"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","SK GRADUADO","1073748050","3o TREINO OFICIAL - SK ","Practice","2018-07-11 19:30:00 UTC","2018-07-11 19:56:03 UTC","PROVISIONAL","25","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Joao Rosate","1","1"," 58","FAUGO","1","1","","","","0","14","865.405","7","42.342","86.297","59.112","14.209999999999999","0","Praga Kart"
"Gaetano Di Mauro","2","1","  1","FPRA","16","","","","0.032","0","20","1496.238","19","42.374","86.232","48.842","20.299999999999997","0","CRG"
"Danilo Dirani","3","1"," 28","FASP","11","","","","0.177","0","17","1358.646","7","42.519","85.938","45.721","17.255","0","Mini"
"Bruno Grigatti","4","2","107","FPRA","7","2","","","0.217","-4 Laps","24","1389.052","16","42.559","85.857","63.134","24.36","0","DR"
"Ruan Araujo Belizario","5","2","220","FASP","15","","","","0.377","2:18.398","20","1497.044","12","42.719","85.536","48.816","20.299999999999997","0","Thunder Technology"
"Dennis Dirani","6","3","128","FASP","13","","","","0.386","6 Laps","11","1182.843","6","42.728","85.518","33.981","11.165","0","Techspeed"
"Vinicius F. A. Ponce","7","4"," 70","FASP","5","2","","","0.404","-4 Laps","21","1310.258","18","42.746","85.482","58.564","21.314999999999998","0","Mini"
"Waldir Belizario","8","5","222","FASP","17","","","","0.422","3:03.833","16","1542.479","11","42.764","85.446","37.903","16.24","0","Thunder"
"Wagner Ebrahim","9","3"," 20","FPRA","10","","","","0.443","5 Laps","15","961.225","14","42.785","85.404","57.021","15.224999999999998","0","DR"
"Pedro Lopes","10","6"," 18","FASP","9","","","","0.454","47.138","24","1405.784","18","42.796","85.382","62.382","24.36","0","Tony Kart"
"Marcel Coletta","11","1","177","FAEM","8","1","","","0.455","0","15","1387.739","9","42.797","85.38","39.496","15.224999999999998","0","Tony Kart"
"Roberto Forti","12","2","111","FAUGO","4","2","","","0.544","7:19.33","25","1304.735","25","42.886","85.203","70.014","25.374999999999996","0","DR"
"Pedro H. S. Gurgacz","13","4","  9","FPRA","3","1","","","0.801","6.944","20","1503.182","11","43.143","84.695","48.617","20.299999999999997","0","Mini"
"Carlos Alberto Cavaleiro","14","7","777","FASP","2","1","","","0.853","2:30.301","20","1508.947","17","43.195","84.593","48.431","20.299999999999997","0","Tony Kart"
"Douglas Soares","15","1","  4","FAUESC","6","1","","","0.855","0","21","1425.595","13","43.197","84.589","53.826","21.314999999999998","0","Bravar"
"Eduardo V. Conceicao","16","1"," 19","FPEA","14","","","","1.265","0","12","783.305","12","43.607","83.794","55.978","12.18","0","Tony Kart"
"Adriano Amaral","17","5"," 71","FPRA","12","","","","4.295","18 Laps","2","212.177","2","46.637","78.35","34.443","2.03","0","Energy"
