"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","SUPER F4","1073748081","1a PROVA CLASSIFICATORIA - SF4","Race","2018-07-12 16:30:00 UTC","2018-07-12 16:38:10 UTC","PROVISIONAL","10","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Matheus Coletta","1","1","277","FAEM","7","2","","","","0","10","475.881","4","47.18","77.448","76.784","10.15","0","Mini"
"Paulo Farias Antonio","2","1"," 71","FASP","2","1","","","0.245","0","10","476.126","4","46.962","77.808","76.744","10.15","0","Techspeed"
"Keka Teixeira","3","2","177","FAEM","4","1","","","0.639","0.639","10","476.52","7","47.154","77.491","76.681","10.15","0","Techspeed"
"Kleber Eletric","4","1"," 70","FPRA","1","1","","","1.034","0","10","476.915","3","47.271","77.299","76.617","10.15","0","Thunder"
"Raphael Filizola","5","1"," 76","FAUESC","9","1","","","1.539","0","10","477.42","8","47.058","77.649","76.536","10.15","0","Techspeed"
"Jos? A. Soares S. Filho","6","2","  8","FASP","3","2","","","3.377","3.132","10","479.258","6","47.308","77.239","76.243","10.15","0","Birel"
"Celso Jose Batista","7","3","  3","FASP","8","4","","","4.884","4.639","10","480.765","3","47.217","77.387","76.004","10.15","0","Mega"
"Frederico Capraro Neto","8","2"," 11","FPRA","14","3","","","5.388","4.354","10","481.269","5","47.174","77.458","75.924","10.15","0","Techspeed"
"Ricardo Gravina","9","1"," 80","FPEA","11","2","","","5.693","0","10","481.574","5","47.344","77.18","75.876","10.15","0","Mini"
"Patrick Pereira","10","4","605","FASP","13","5","","","5.884","5.639","10","481.765","4","47.313","77.23","75.846","10.15","0","Mega"
"Rafael Piccioli Pereira","11","3"," 15","FPRA","16","4","","","6.728","5.694","10","482.609","8","47.201","77.414","75.713","10.15","0","Mega"
"Andr? Salmoria","12","2"," 28","FPEA","10","1","","","8.127","2.434","10","484.008","4","47.434","77.033","75.495","10.15","0","Techspeed"
"Thiago A. Lamberti","13","4"," 13","FPRA","12","2","","","8.234","7.2","10","484.115","5","47.36","77.154","75.478","10.15","0","Techspeed"
"Andr? Cupello","14","1"," 18","FAERJ","17","2","","","8.410","0","10","484.291","5","47.478","76.962","75.451","10.15","0","Mega"
"Guilherme A. De Bellis","15","5"," 90","FPRA","18","5","","","11.446","10.412","10","487.327","10","47.929","76.238","74.98","10.15","0","Techspeed"
"Diogo Messias Zucarelli","16","5"," 51","FASP","6","3","","","4 Laps","4 Laps","6","289.795","6","47.448","77.011","75.653","6.09","0","Mini/M3"
"Lucca Croce","17","6"," 91","FASP","15","6","","","6 Laps","6 Laps","4","198.353","3","48.041","76.06","73.687","4.06","0","Mini"
"Marcelo Ferreira Schmidt","18","2"," 20","FAERJ","5","1","","","DQ","0 Laps","10","482.141","3","47.295","77.26","75.787","10.15","0","Mega"
