"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485694","JUNIOR","1073748044","3o TREINO OFICIAL - PJK","Practice","2018-07-11 16:00:00 UTC","2018-07-11 16:24:45 UTC","PROVISIONAL","27","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Enrico R. de Lucca","1","1"," 53","FASP","4","3","","","","0","21","1271.525","20","43.49","84.019","60.348","21.315","0","Thunder"
"Pedro Aizza","2","1"," 35","FPRA","13","2","","","0.171","0","26","1410.133","13","43.661","83.69","67.372","26.39","0","Mini"
"Nicolas D B Fabris","3","2"," 17","FASP","8","6","","","0.199","3:51.521","24","1503.046","16","43.689","83.637","58.346","24.36","0","Mini"
"Pedro Carvalho Ebrahim","4","3","  9","FASP","10","7","","","0.263","6 Laps","15","799.235","6","43.753","83.514","68.578","15.225","0","Thunder"
"Gabriel Lopes da Fonseca","5","4","312","FASP","16","","","","0.264","42.97","19","1314.495","17","43.754","83.512","52.816","19.285","0","Mini"
"Rafael Dias","6","5","215","FASP","22","","","","0.294","2:33.895","16","1425.42","13","43.784","83.455","41.015","16.24","0","Mini"
"Jo?o V. Borges Matos","7","6","  7","FASP","7","5","","","0.337","4:32.026","27","1543.551","6","43.827","83.373","63.916","27.405","0","Mini"
"Felipe Barrichello Bartz","8","7"," 24","FASP","23","","","","0.372","3:37.365","8","1488.89","4","43.862","83.307","19.633","8.12","0","Thunder"
"Jos? Luiz Muggiati","9","2"," 38","FPRA","21","","","","0.447","1:37.978","16","1508.111","14","43.937","83.165","38.766","16.24","0","Mini"
"Gabriel Crepaldi","10","8","137","FASP","14","","","","0.449","3:56.142","27","1507.667","23","43.939","83.161","65.438","27.405","0","Bravar"
"Rafael Chaves C?mara","11","1"," 88","FPEA","6","2","","","0.493","0","24","1501.118","20","43.983","83.078","58.42","24.36","0","Mini"
"Pedro Pinho B. Sousa","12","1"," 23","FMA","17","","","","0.516","0","25","1513.119","11","44.006","83.034","60.372","25.375","0","Mini"
"Roberto Faria","13","1","777","FARJ","18","","","","0.531","0","21","1477.701","10","44.021","83.006","51.928","21.315","0","Mini"
"Felipe Quezado","14","9"," 67","FASP","5","4","","","0.673","5 Laps","16","773.025","15","44.163","82.739","75.63","16.24","0","Thunder"
"Bruno Schubert Pierozan","15","10"," 32","FASP","2","1","","","0.680","4:32.669","22","1544.194","22","44.17","82.726","52.058","22.33","0","Mini"
"Rafael de Lima Araujo","16","2","321","FMA","9","1","","","0.769","3 Laps","22","1486.981","11","44.259","82.559","54.061","22.33","0","Mini"
"Waldner Bernardo O. Filho","17","2","128","FPEA","1","1","","","0.936","5 Laps","19","1493.082","5","44.426","82.249","46.498","19.285","0","Mini"
"Isabely Marchese Cruz","18","3"," 18","FPRA","15","","","","0.953","1:40.848","26","1510.981","13","44.443","82.218","62.876","26.39","0","Mini"
"George Crispim Filho","19","11","  5","FASP","3","2","","","0.999","4:20.448","20","1531.973","17","44.489","82.133","47.703","20.3","0","Bravar"
"Idilson B. Vieira da Silva","20","4"," 70","FPRA","12","1","","","1.054","18 Laps","8","442.831","6","44.544","82.031","66.012","8.12","0","Mini"
"Juan Agustin Bonoris","21","1"," 13","FAUESC","19","","","","1.231","0","21","1539.358","10","44.721","81.707","49.848","21.315","0","Mini"
"Pedro Vinicius Ferro","22","12","927","FASP","11","8","","","1.373","4:02.239","19","1513.764","9","44.863","81.448","45.863","19.285","0","Mini"
"Vinicius Nogueira","23","1","130","FCA","20","","","","1.420","0","19","1478.752","14","44.91","81.363","46.949","19.285","0","Thunder"
