"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","CODASUR","1073748038","3o TREINO OFICIAL - COD","Practice","2018-07-11 19:00:00 UTC","2018-07-11 19:24:32 UTC","PROVISIONAL","27","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Christian Fliter","1","1"," 18","FASP","4","1","","","","0","18","1431.233","18","42.431","86.116","45.955","18.27","0","Bravar"
"Marcus Borges","2","1"," 77","FCA","34","","","","0.050","0","15","1276.924","8","42.481","86.015","42.923","15.224999999999998","0","Thunder Technology"
"Sergio Crispim","3","1","221","FAEP","16","1","","","0.099","0","24","1412.18","5","42.53","85.916","62.1","24.36","0","Birel"
"Alain Michell Sisdeli","4","1","212","FPARN","24","1","","","0.112","0","14","879.088","14","42.543","85.89","58.192","14.209999999999999","0","Techspeed"
"Rodrigo Piquet","5","1"," 33","FADF","1","1","","","0.113","0","27","1444.613","25","42.544","85.888","68.294","27.404999999999998","0","Mini"
"Lucas T. F. Okada","6","2"," 17","FADF","3","2","","","0.197","28.331","25","1472.944","25","42.628","85.718","62.019","25.374999999999996","0","Mini"
"Andre Nicastro","7","3"," 28","FADF","29","","","","0.228","57.281","19","1501.894","18","42.659","85.656","46.226","19.284999999999997","0","Tony Kart"
"Felipe Baptista","8","2","121","FASP","19","3","","","0.250","0 Laps","18","1112.242","6","42.681","85.612","59.135","18.27","0","Bravar / Birel Art"
"Olin Vieira Galli","9","1","  1","FAERJ","33","","","","0.446","0","17","1272.815","12","42.877","85.221","48.804","17.255","0","CRG"
"Joao Renato Corbellini","10","2"," 43","FAERJ","13","2","","","0.480","3:00.656","23","1453.471","18","42.911","85.153","57.822","23.345","0","CRG"
"Gabriel Paturle e Silva","11","1"," 80","FMA","28","","","","0.497","0","11","1086.476","9","42.928","85.119","36.995","11.165","0","Tony Kart"
"Nicolas Fliter","12","3","117","FASP","5","2","","","0.516","1:46.954","24","1538.187","8","42.947","85.082","57.013","24.36","0","Bravar"
"Jo?o A. F. da Cunha","13","1"," 24","FPEA","2","1","","","0.537","0","25","1538.625","8","42.968","85.04","59.371","25.374999999999996","0","Techspeed"
"Victor Schoma","14","1","107","FAEM","23","2","","","0.580","0","16","1517.107","16","43.011","84.955","38.537","16.24","0","Tony Kart"
"Vinicius Kwong","15","2","228","FPEA","18","2","","","0.582","1 Lap","24","1479.696","13","43.013","84.951","59.266","24.36","0","Mini"
"Guilherme Belfort Teixeira","16","3","828","FPEA","26","","","","0.606","6 Laps","19","1174.069","6","43.037","84.904","59.133","19.284999999999997","0","Mini"
"Marcelo Brandao","17","2"," 15","FMA","20","4","","","0.607","7:21.473","20","1527.949","19","43.038","84.902","47.829","20.299999999999997","0","Birel"
"Gabriel Lopes da Fonseca","18","4","312","FASP","27","","","","0.607","0 Laps","18","1332.323","5","43.038","84.902","49.366","18.27","0","Mini"
"Lucas Nogueira","19","3"," 48","FMA","14","3","","","0.615","6:31.651","24","1478.127","18","43.046","84.886","59.329","24.36","0","Techspeed"
"Christian Castro","20","1","272","FAUESC","21","3","","","0.618","0","17","1067.811","17","43.049","84.88","58.173","17.255","0","CRG"
"Danillo Ramalho","21","4","118","FMA","9","1","","","0.631","1:26.879","19","1173.355","9","43.062","84.854","59.169","19.284999999999997","0","Tony Kart"
"Patrik Sango K Wenceslau","22","1"," 35","FAEMT","17","1","","","0.640","0","21","1325.745","5","43.071","84.837","57.88","21.314999999999998","0","Tony Kart"
"Lucca Croce","23","5"," 91","FASP","22","4","","","0.664","-8 Laps","26","1420.763","12","43.095","84.789","66.868","26.389999999999997","0","Bravar"
"Raphael Xavier martin","24","5","11","FMA","10","2","","","0.697","7:09.254","24","1515.73","18","43.128","84.725","57.857","24.36","0","CRG"
"Enzo Weisheimer Elias","25","4"," 73","FADF","7","3","","","0.712","1:33.43","24","1538.043","4","43.143","84.695","57.018","24.36","0","Tony Kart"
"Victor Backes","26","2"," 29","FAUESC","34","","","","0.725","8 Laps","9","829.626","8","43.156","84.67","39.64","9.135","0","Mini"
"Fernando Dias","27","3","222","FAUESC","31","","","","0.762","5:22.314","24","1390.125","24","43.193","84.597","63.085","24.36","0","Mini/BRava/CRG"
"Bruno Bunn Smielevski","28","4"," 85","FAUESC","15","2","","","0.963","5:00.67","25","1368.481","10","43.394","84.205","66.753","25.374999999999996","0","CRG"
"Gustavo Lucatel A. Moura","29","5","386","FAUESC","11","1","","","0.981","5 Laps","12","668.725","7","43.412","84.17","65.57","12.18","0","Mini"
"Paulo Lopes","30","6","918","FASP","30","","","","0.997","18.136","21","1449.369","18","43.428","84.139","52.943","21.314999999999998","0","CRG"
"Daniel Coutinho","31","2"," 12","FAEP","32","","","","1.021","5 Laps","19","1351.938","10","43.452","84.093","51.353","19.284999999999997","0","Tony Kart"
"Yhury S. Carvalho Silva","32","2"," 25","FAEM","12","1","","","1.122","-6 Laps","22","1026.717","19","43.553","83.898","78.296","22.33","0"
"Breno Ygor G. Monteiro","33","1"," 59","FAUGO","6","1","","","1.329","0","6","296.907","5","43.76","83.501","73.841","6.09","0","Praga Kart"
"Kenneth S. M. Rodrigues","34","3","  9","FAERJ","8","1","","","1.679","1:38.628","21","1371.443","16","44.11","82.838","55.951","21.314999999999998","0","Mini"
"Augusto C. L. Aguiar","35","2"," 22","FPARN","25","","","","3.179","6:20.783","23","1259.871","17","45.61","80.114","66.707","23.345","0","Tony Kart"
