"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","CADETE","1073748028","1o TREINO OFICIAL - PCK","Practice","2018-07-10 17:00:00 UTC","2018-07-10 17:24:52 UTC","PROVISIONAL","29","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Chassis"
"Vinicius Costa mercez","1","1","198","FAUGO","0","","","","","0","23","3321.015","6","50.756","71.991","25.306","23.345","0","B","Mini"
"Mateus Calejas de Faria","2","1","145","FASP","21","7","","","0.076","0","25","1578.314","11","50.832","71.884","57.878","25.374999999999996","0","A","Mini"
"Enzo Beltr?o Nienk?tter","3","1"," 14","FAUESC","0","","","","0.079","0","28","3350.888","17","50.835","71.88","30.533","28.419999999999998","0","B","Birel"
"Joao A. P. Pinheiro Filho","4","1"," 10","FADF","0","","","","0.092","0","25","3351.295","24","50.848","71.861","27.258","25.374999999999996","0","B","Techspeed - Birel"
"Gabriel Koenigkan","5","2","  7","FADF","1","1","","","0.099","0 Laps","25","1536.633","9","50.855","71.851","59.448","25.374999999999996","0","A","Birel"
"Dimas Mota","6","2","  6","FAUESC","22","3","","","0.151","1 Lap","27","1579.06","23","50.907","71.778","62.479","27.404999999999998","0","A","Birel"
"Lucas Medeiros Silva","7","3","  5","FADF","0","","","","0.206","3.407","26","3354.702","25","50.962","71.7","28.32","26.389999999999997","0","B","Birel"
"Akyu de Lara Myasava","8","1"," 81","FPRA","20","5","","","0.323","0","27","1528.363","23","51.079","71.536","64.551","27.404999999999998","0","A","Mini/Techspeed"
"Waldir Doerner Neto","9","1"," 66","FPEA","0","","","","0.347","0","22","3133.859","17","51.103","71.503","25.651","22.33","0","B","Mini"
"Enzo Bedani","10","2"," 98","FASP","9","4","","","0.356","-3 Laps","28","1567.456","13","51.112","71.49","65.273","28.419999999999998","0","A","Bravar"
"Gabriel Moura","11","3","386","FAUESC","2","1","","","0.369","-1 Laps","29","1578.108","14","51.125","71.472","67.147","29.435","0","A","Mega"
"Marcelo Bensussan Ribeiro","12","3"," 20","FASP","12","6","","","0.392","-2 Laps","27","1509.976","15","51.148","71.44","65.337","27.404999999999998","0","A","Techspeed"
"Luca S. S. Neuenschwander","13","1","888","FMA","19","4","","","0.440","0","27","1580.383","12","51.196","71.373","62.427","27.404999999999998","0","A","Techspeed"
"Miguel P. Leonardi Rugoni","14","4","114","FASP","3","1","","","0.454","-1 Laps","26","1578.186","20","51.21","71.353","60.198","26.389999999999997","0","A","Mini"
"Murilo Vieira da Rocha","15","5"," 55","FASP","0","","","","0.503","29:35.168","27","3353.482","24","51.259","71.285","29.42","27.404999999999998","0","B","Bravar"
"Eduardo Palu de Araujo","16","2","107","FPRA","0","","","","0.538","29:52.799","26","3321.162","5","51.294","71.236","28.606","26.389999999999997","0","B","Techspeed"
"Breno Moraes","17","6"," 44","FASP","5","2","","","0.541","1 Lap","24","1545.966","8","51.297","71.232","56.726","24.36","0","A","Techspeed"
"Fir?s Fahs","18","3","  3","FPRA","14","2","","","0.543","6 Laps","21","1164.491","10","51.299","71.229","65.895","21.314999999999998","0","A","Birel"
"Erick B. Schotten","19","4","777","FAUESC","8","2","","","0.552","0 Laps","28","1564.576","9","51.308","71.217","65.393","28.419999999999998","0","A","Mini"
"Wagner E. de Oliveira Santilli","20","7","505","FASP","10","5","","","0.552","4 Laps","21","1107.761","11","51.308","71.217","69.269","21.314999999999998","0","A","Birel"
"Luigi Galina Di Lazzaro","21","2"," 73","FMA","4","1","","","0.557","-1 Laps","28","1538.42","13","51.313","71.21","66.505","28.419999999999998","0","A","Techspeed"
"Miguel M. Abras P. Coelho","22","3"," 77","FMA","18","3","","","0.657","-1 Laps","28","1574.186","6","51.413","71.072","64.994","28.419999999999998","0","A","Techspeed"
"Jo?o Marques","23","2"," 62","FPEA","0","","","","0.658","3:30.85","25","3344.709","22","51.414","71.07","27.312","25.374999999999996","0","B","Birel"
"Giovane Crepaldi","24","8","147","FASP","0","","","","0.660","28:44.934","24","3303.248","14","51.416","71.067","26.548","24.36","0","B","Bravar"
"Bruno Diaz Schetino","25","4"," 92","FADF","0","","","","0.668","-2 Laps","27","3341.974","23","51.424","71.056","29.521","27.404999999999998","0","B","Birel"
"Jo?o Vitor D. L. Bonfim","26","1","126","FSA","0","","","","0.704","0","26","3325.85","6","51.46","71.007","28.565","26.389999999999997","0","B","Mini"
"Heitor Abitante","27","9","118","FASP","6","3","","","0.714","4.413","28","1582.727","17","51.47","70.993","64.643","28.419999999999998","0","A","Techspeed"
"Lucas Moura de castro","28","4"," 15","FMA","0","","","","0.724","27:24.637","24","3225.02","16","51.48","70.979","27.192","24.36","0","B","Bravar"
"Caio de Paula Lacerda","29","2"," 48","FAUGO","7","1","","","0.730","-5 Laps","28","1583.56","13","51.486","70.971","64.609","28.419999999999998","0","A","Birel"
"Guilherme Favarete","30","1","305","FAEMT","0","","","","0.754","0","25","3344.422","18","51.51","70.938","27.314","25.374999999999996","0","B","Mini"
"Ethan Nobels","31","10","229","FASP","0","","","","0.767","29:24.958","26","3343.272","18","51.523","70.92","28.416","26.389999999999997","0","B","Mini"
"Dartagnan Potrich","32","4","  2","FPRA","0","","","","0.818","29:59.039","26","3327.402","19","51.574","70.85","28.552","26.389999999999997","0","B","Bravar"
"Rafael Balvedi Vasco","33","5"," 18","FPRA","23","","","","0.842","3 Laps","24","1424.084","21","51.598","70.817","61.581","24.36","0","A","Mega"
"Pedro H. Mattiolli Namura","34","11"," 75","FASP","0","","","","0.861","29:27.399","21","3345.713","18","51.617","70.791","22.935","21.314999999999998","0","B","Mini"
"Enzo Falquete","35","6"," 99","FPRA","0","","","","0.869","30:15.053","23","3343.416","19","51.625","70.78","25.137","23.345","0","B","Mini"
"Fabr?cio Andr? R. Filho","36","3"," 28","FPEA","0","","","","0.883","4 Laps","18","2873.93","4","51.639","70.76","22.886","18.27","0","B","Mini"
"Gabriel Malucelli","37","7"," 53","FPRA","11","1","","","0.932","51.206","26","1579.569","23","51.688","70.693","60.146","26.389999999999997","0","A","Mini"
"Wagner G. Bezerra Hernandes","38","12"," 87","FASP","0","","","","0.968","29:07.11","26","3325.424","18","51.724","70.644","28.569","26.389999999999997","0","B","Mini"
"Alfredinho Ibiapina","39","8","  8","FPRA","15","3","","","1.029","33.741","28","1562.104","10","51.785","70.561","65.496","28.419999999999998","0","A","Mini"
"Pedro H. Reis M. Lins","40","5"," 26","FADF","0","","","","1.059","-2 Laps","27","3327.36","23","51.815","70.52","29.651","27.404999999999998","0","B","Birel"
"Jo?o Henrique Piva Ribeiro","41","5","177","FMA","0","","","","1.127","29:22.824","26","3343.207","5","51.883","70.428","28.417","26.389999999999997","0","B","Techspeed"
"Jo?o Pedro Jo","42","1"," 88","FGA","0","","","","1.318","0","27","3325.756","10","52.074","70.169","29.665","27.404999999999998","0","B","Bravar"
"Thiago Dalan Ferreira","43","9"," 67","FPRA","16","4","","","1.338","20.517","26","1548.88","26","52.094","70.142","61.337","26.389999999999997","0","A","Mini"
"Gustavo de Luka e Souza","44","6"," 13","FMA","13","2","","","1.885","0 Laps","27","1571.658","19","52.641","69.414","62.773","27.404999999999998","0","A","Techspeed"
"Matheus Arenzon","45","13"," 16","FASP","0","","","","1.947","27:49.058","25","3247.372","5","52.703","69.332","28.13","25.374999999999996","0","B","Techspeed"
"Davi Campos de Oliveira","46","1"," 46","FAES","17","1","","","2.643","0","25","1553.505","24","53.399","68.428","58.803","25.374999999999996","0","A","Birel"
"Wilson P. De Araujo Neto","47","1","  1","FAEM","0","","","","4.767","0","23","3285.527","22","55.523","65.811","25.579","23.345","0","B","Techspeed"
