"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485694","JUNIOR","1073748097","AQUECIMENTO - PJK","Practice","2018-07-13 11:26:00 UTC","2018-07-13 11:36:13 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Enrico R. de Lucca","1","1"," 53","FASP","20","10","","","","0","12","575.885","7","43.653","83.706","76.14","12.18","0","Thunder"
"Nicolas D B Fabris","2","2"," 17","FASP","16","7","","","0.012","2 Laps","10","495.236","7","43.665","83.683","73.783","10.149999999999999","0","Mini"
"Gabriel Crepaldi","3","3","137","FASP","12","4","","","0.014","1 Lap","11","523.683","11","43.667","83.679","76.753","11.165","0","Bravar"
"Jo?o  Matos","4","4","  7","FASP","22","11","","","0.035","1 Lap","11","540.806","6","43.688","83.639","74.322","11.165","0","Mini"
"Pedro C. Ebrahim","5","5","  9","FASP","1","1","","","0.061","1 Lap","11","501.377","9","43.714","83.589","80.167","11.165","0","Thunder"
"Rafael de Lima Araujo","6","1","321","FMA","23","2","","","0.066","0","12","622.861","6","43.719","83.579","70.398","12.18","0","Mini"
"Gabriel Lopes da Fonseca","7","6","312","FASP","6","3","","","0.069","1 Lap","11","509.784","9","43.722","83.573","78.845","11.165","0","Mini"
"Pedro Aizza","8","1"," 35","FPRA","2","1","","","0.105","0","13","601.782","13","43.758","83.505","78.936","13.194999999999999","0","Mini"
"Roberto Faria","9","1","777","FARJ","3","1","","","0.161","0","13","598.972","7","43.814","83.398","79.306","13.194999999999999","0","Mini"
"Rafael Chaves C?mara","10","1"," 88","FPEA","8","1","","","0.166","0","12","557.303","6","43.819","83.388","78.679","12.18","0","Mini"
"Jos? Luiz Muggiati","11","2"," 38","FPRA","11","4","","","0.262","1 Lap","12","568.215","6","43.915","83.206","77.168","12.18","0","Mini"
"Pedro Pinho B. Sousa","12","2"," 23","FMA","10","1","","","0.331","-1 Laps","13","614.0","7","43.984","83.076","77.365","13.194999999999999","0","Mini"
"Waldner Bernardo O. Filho","13","2","128","FPEA","21","2","","","0.363","1:20.606","13","637.909","4","44.016","83.015","74.465","13.194999999999999","0","Mini"
"Felipe Barrichello Bartz","14","7"," 24","FASP","24","12","","","0.405","4 Laps","8","548.762","3","44.058","82.936","53.269","8.12","0","Thunder"
"Rafael Dias","15","8","215","FASP","4","2","","","0.429","0 Laps","12","554.572","6","44.082","82.891","79.066","12.18","0","Mini"
"Felipe Quezado","16","9"," 67","FASP","19","9","","","0.490","50.578","13","626.463","12","44.143","82.776","75.826","13.194999999999999","0","Thunder"
"Juan Agustin Bonoris","17","1"," 13","FAUESC","14","1","","","0.651","0","13","621.642","11","44.304","82.476","76.414","13.194999999999999","0","Mini"
"George Crispim Filho","18","10","  5","FASP","13","5","","","0.673","50.215","13","626.1","12","44.326","82.435","75.87","13.194999999999999","0","Bravar"
"Idilson B. Vieira da Silva","19","3"," 70","FPRA","5","2","","","0.679","2.45","13","604.232","10","44.332","82.424","78.615","13.194999999999999","0","Mini"
"Pedro Vinicius Ferro","20","11","927","FASP","17","8","","","0.725","11.786","12","587.671","7","44.378","82.338","74.613","12.18","0","Mini"
"Vinicius Nogueira","21","1","130","FCA","9","1","","","0.866","0","13","613.694","6","44.519","82.077","77.403","13.194999999999999","0","Thunder"
"Bruno Schubert Pierozan","22","12"," 32","FASP","15","6","","","0.880","49.406","13","625.291","6","44.533","82.052","75.968","13.194999999999999","0","Mini"
"Isabely Marchese Cruz","23","4"," 18","FPRA","7","3","","","1.038","2 Laps","11","518.685","4","44.691","81.761","77.492","11.165","0","Mini"
"Henrique G. Manhani","24","5","393","FPRA","18","5","","","1.572","7 Laps","6","342.831","3","45.225","80.796","63.95","6.09","0"
