"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485697","CADETE","1073748029","2o TREINO OFICIAL - PCK","Practice","2018-07-10 19:30:00 UTC","2018-07-10 19:55:30 UTC","PROVISIONAL","29","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Chassis"
"Enzo Beltr?o Nienk?tter","1","1"," 14","FAUESC","0","","","","","0","24","3081.092","8","50.831","71.885","28.463","24.36","0","B","Birel"
"Eduardo Palu de Araujo","2","1","107","FPRA","0","","","","0.221","0","24","3135.948","17","51.052","71.574","27.965","24.36","0","B","Techspeed"
"Akyu de Lara Myasava","3","2"," 81","FPRA","23","","","","0.253","2 Laps","22","1386.042","7","51.084","71.529","57.998","22.33","0","A","Mini/Techspeed"
"Jo?o Vitor D. L. Bonfim","4","1","126","FSA","0","","","","0.263","0","27","3317.408","8","51.094","71.515","29.739","27.405","0","B","Mini"
"Vinicius Costa mercez","5","1","198","FAUGO","0","","","","0.323","0","28","3305.461","6","51.154","71.431","30.952","28.42","0","B","Mini"
"Giovane Crepaldi","6","1","147","FASP","0","","","","0.345","0","25","3137.722","18","51.176","71.401","29.113","25.375","0","B","Bravar"
"Dimas Mota","7","2","  6","FAUESC","22","","","","0.380","3 Laps","21","1333.167","10","51.211","71.352","57.558","21.315","0","A","Birel"
"Joao A. P. Pinheiro Filho","8","1"," 10","FADF","0","","","","0.380","0","25","3305.557","24","51.211","71.352","27.635","25.375","0","B","Techspeed - Birel"
"Mateus Calejas de Faria","9","2","145","FASP","21","","","","0.386","4 Laps","21","1333.092","10","51.217","71.343","57.561","21.315","0","A","Mini"
"Lucas Medeiros Silva","10","2","  5","FADF","0","","","","0.422","39.161","27","3344.718","8","51.253","71.293","29.497","27.405","0","B","Birel"
"Miguel P. Leonardi Rugoni","11","3","114","FASP","16","","","","0.424","0 Laps","25","1543.009","5","51.255","71.291","59.203","25.375","0","A","Mini"
"Bruno Diaz Schetino","12","3"," 92","FADF","0","","","","0.456","4.29","26","3309.847","8","51.287","71.246","28.703","26.39","0","B","Birel"
"Gabriel Moura","13","3","386","FAUESC","15","","","","0.469","-3 Laps","27","1535.913","19","51.3","71.228","64.234","27.405","0","A","Mega"
"Fir?s Fahs","14","3","  3","FPRA","20","","","","0.474","-2 Laps","26","1546.838","14","51.305","71.221","61.418","26.39","0","A","Birel"
"Gabriel Koenigkan","15","4","  7","FADF","10","","","","0.528","-1 Laps","26","1536.241","22","51.359","71.146","61.842","26.39","0","A","Birel"
"Marcelo Bensussan Ribeiro","16","4"," 20","FASP","19","","","","0.560","-1 Laps","26","1539.215","19","51.391","71.102","61.722","26.39","0","A","Techspeed"
"Luca S. S. Neuenschwander","17","1","888","FMA","7","","","","0.566","0","28","1540.62","9","51.397","71.094","66.41","28.42","0","A","Techspeed"
"Erick B. Schotten","18","4","777","FAUESC","1","1","","","0.579","-1 Laps","25","1531.948","17","51.41","71.076","59.63","25.375","0","A","Mini"
"Breno Moraes","19","5"," 44","FASP","14","","","","0.622","0 Laps","25","1488.907","9","51.453","71.016","61.354","25.375","0","A","Techspeed"
"Wagner E. Oliveira Santilli","20","6","505","FASP","12","","","","0.626","-1 Laps","26","1541.95","5","51.457","71.011","61.613","26.39","0","A","Birel"
"Luigi Galina Di Lazzaro","21","2"," 73","FMA","11","","","","0.633","0 Laps","28","1539.082","9","51.464","71.001","66.476","28.42","0","A","Techspeed"
"Lucas Moura de castro","22","3"," 15","FMA","0","","","","0.648","29:37.141","29","3317.761","17","51.479","70.98","31.939","29.435","0","B","Bravar"
"Alfredinho Ibiapina","23","4","  8","FPRA","17","","","","0.657","-4 Laps","28","1540.027","16","51.488","70.968","66.435","28.42","0","A","Mini"
"Pedro H. Mattiolli Namura","24","7"," 75","FASP","0","","","","0.754","3:34.122","28","3351.844","6","51.585","70.835","30.524","28.42","0","B","Mini"
"Enzo Bedani","25","8"," 98","FASP","4","1","","","0.780","-1 Laps","26","1537.758","17","51.611","70.799","61.781","26.39","0","A","Bravar"
"Murilo Vieira da Rocha","26","9"," 55","FASP","0","","","","0.797","3:30.046","28","3347.768","16","51.628","70.776","30.561","28.42","0","B","Bravar"
"Ethan Nobels","27","10","229","FASP","0","","","","0.804","3:26.895","29","3344.617","6","51.635","70.766","31.683","29.435","0","B","Mini"
"Thiago Dalan Ferreira","28","5"," 67","FPRA","8","","","","0.831","-3 Laps","27","1547.581","7","51.662","70.729","63.75","27.405","0","A","Mini"
"Miguel M. Abras P. Coelho","29","4"," 77","FMA","6","","","","0.834","0 Laps","28","1537.388","6","51.665","70.725","66.549","28.42","0","A","Techspeed"
"Caio de Paula Lacerda","30","2"," 48","FAUGO","18","","","","0.835","1 Lap","27","1537.11","19","51.666","70.723","64.184","27.405","0","A","Birel"
"Heitor Abitante","31","11","118","FASP","5","2","","","0.871","-2 Laps","27","1543.434","24","51.702","70.674","63.921","27.405","0","A","Techspeed"
"Jo?o Henrique Piva Ribeiro","32","5","177","FMA","0","","","","0.887","30:11.744","29","3352.364","8","51.718","70.652","31.609","29.435","0","B","Techspeed"
"Fabr?cio Andr? R. Filho","33","1"," 28","FPEA","0","","","","0.912","0","26","3301.535","13","51.743","70.618","28.776","26.39","0","B","Mini"
"Wagner G. Bezerra Hernandes","34","12"," 87","FASP","0","","","","0.925","3:01.601","27","3319.323","15","51.756","70.601","29.722","27.405","0","B","Mini"
"Gabriel Malucelli","35","6"," 53","FPRA","13","","","","0.930","-1 Laps","25","1541.469","8","51.761","70.594","59.262","25.375","0","A","Mini"
"Jo?o Marques","36","2"," 62","FPEA","0","","","","0.955","20.816","28","3322.351","16","51.786","70.56","30.795","28.42","0","B","Birel"
"Waldir Doerner Neto","37","3"," 66","FPEA","0","","","","1.060","15 Laps","11","2875.82","9","51.891","70.417","13.977","11.165","0","B","Mini"
"Enzo Falquete","38","7"," 99","FPRA","0","","","","1.093","3:19.382","23","3335.33","13","51.924","70.372","25.198","23.345","0","B","Mini"
"Rafael Balvedi Vasco","39","8"," 18","FPRA","2","1","","","1.159","-1 Laps","25","1537.025","8","51.99","70.283","59.433","25.375","0","A","Mega"
"Gustavo de Luka e Souza","40","6"," 13","FMA","9","","","","1.181","0.604","26","1541.224","19","52.012","70.253","61.642","26.39","0","A","Techspeed"
"Jo?o Pedro Jo","41","1"," 88","FGA","0","","","","1.434","0","26","3246.226","7","52.265","69.913","29.266","26.39","0","B","Bravar"
"Dartagnan Potrich","42","9","  2","FPRA","0","","","","1.454","13 Laps","11","2406.846","8","52.285","69.886","16.7","11.165","0","B","Bravar"
"Guilherme Favarete","43","1","305","FAEMT","0","","","","1.514","0","27","3309.732","5","52.345","69.806","29.808","27.405","0","B","Mini"
"Pedro H. Reis M. Lins","44","5"," 26","FADF","0","","","","1.523","44.114","27","3349.671","23","52.354","69.794","29.453","27.405","0","B","Birel"
"Matheus Arenzon","45","13"," 16","FASP","0","","","","1.632","2:13.102","24","3270.824","11","52.463","69.649","26.812","24.36","0","B","Techspeed"
"Davi Campos de Oliveira","46","1"," 46","FAES","3","1","","","1.804","0","12","1700.878","7","52.635","69.421","25.78","12.18","0","A","Birel"
"Wilson P. De Araujo Neto","47","1","  1","FAEM","0","","","","5.447","0","21","3245.044","19","56.278","64.928","23.647","21.315","0","B","Techspeed"
