"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","SK GRADUADO","1073748051","4o TREINO OFICIAL - SK ","Practice","2018-07-12 01:30:00 UTC","2018-07-12 02:01:58 UTC","PROVISIONAL","28","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Pedro Lopes","1","1"," 18","FASP","13","","","","","0","15","1213.466","14","42.015","86.969","45.168","15.225","0","Tony Kart"
"Gaetano Di Mauro","2","1","  1","FPRA","10","","","","0.265","0","18","1393.483","17","42.28","86.424","47.2","18.27","0","CRG"
"Joao Rosate","3","1"," 58","FAUGO","14","","","","0.441","0","8","775.915","5","42.456","86.066","37.674","8.12","0","Praga Kart"
"Roberto Forti","4","2","111","FAUGO","9","1","","","0.490","9:01.928","20","1317.843","19","42.505","85.966","55.454","20.3","0","DR"
"Dennis Dirani","5","2","128","FASP","17","","","","0.491","5:33.291","19","1546.757","19","42.506","85.964","44.885","19.285","0","Techspeed"
"Bruno Grigatti","6","2","107","FPRA","11","","","","0.494","2:29.099","20","1542.582","12","42.509","85.958","47.375","20.3","0","DR"
"Danilo Dirani","7","3"," 28","FASP","15","","","","0.571","4:29.075","19","1482.541","5","42.586","85.803","46.829","19.285","0","Mini"
"Marcel Coletta","8","1","177","FAEM","5","1","","","0.641","0","19","1230.991","7","42.656","85.662","56.398","19.285","0","Tony Kart"
"Ruan Araujo Belizario","9","4","220","FASP","16","","","","0.797","9 Laps","6","782.078","5","42.812","85.35","28.033","6.09","0","Thunder Technology"
"Waldir Belizario","10","5","222","FASP","1","1","","","0.812","4:52.004","21","1505.47","10","42.827","85.32","50.97","21.315","0","Thunder"
"Vinicius F. A. Ponce","11","6"," 70","FASP","6","3","","","0.944","4:21.644","22","1475.11","20","42.959","85.058","54.496","22.33","0","Mini"
"Pedro H. S. Gurgacz","12","3","  9","FPRA","3","1","","","1.001","35.37","17","1428.853","16","43.016","84.945","43.474","17.255","0","Mini"
"Wagner Ebrahim","13","4"," 20","FPRA","12","","","","1.007","3 Laps","15","1131.471","14","43.022","84.933","48.441","15.225","0","DR"
"Adriano Amaral","14","5"," 71","FPRA","7","2","","","1.083","2:21.096","28","1534.579","28","43.098","84.784","66.671","28.42","0","Energy"
"Douglas Soares","15","1","  4","FAUESC","4","1","","","1.201","0","18","1534.163","18","43.216","84.552","42.872","18.27","0","Bravar"
"Eduardo V. Conceicao","16","1"," 19","FPEA","8","1","","","1.221","0","21","1277.966","13","43.236","84.513","60.044","21.315","0","Tony Kart"
"Beto Cavaleiro","17","7","777","FASP","2","2","","","1.238","6 Laps","9","494.237","6","43.253","84.48","66.539","9.135","0","Tony Kart"
