"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485693","F4 SENIOR","1073748042","3o TREINO OFICIAL - F4S","Practice","2018-07-11 15:00:00 UTC","2018-07-11 15:25:26 UTC","PROVISIONAL","28","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Kleber Eletric","1","1"," 70","FPRA","9","3","","","","0","14","739.945","7","47.438","77.027","69.135","14.209999999999999","0","Techspeed"
"Flaviano ramos","2","1","104","FAUESC","10","2","","","0.067","0","24","1436.983","20","47.505","76.918","61.028","24.36","0","Mega"
"Rodrigo Tavares Dantas","3","1"," 13","FMA","13","","","","0.145","0","20","1474.675","10","47.583","76.792","49.557","20.299999999999997","0","Techspeed"
"Paulo Farias","4","1"," 71","FASP","8","2","","","0.245","0","24","1521.984","12","47.683","76.631","57.62","24.36","0","Techspeed"
"Allan Ramos","5","2","102","FAUESC","11","3","","","0.383","48.593","25","1485.576","5","47.821","76.41","61.491","25.374999999999996","0","Mega"
"Alex Sandro Grigoletto","6","2","213","FPRA","12","4","","","0.439","12:10.858","26","1470.803","20","47.877","76.321","64.593","26.389999999999997","0","Mega"
"Guilherme Silva R. Campos","7","1","110","FADF","1","1","","","0.449","0","27","1524.007","27","47.887","76.305","64.736","27.404999999999998","0","Techspeed"
"Rodrigo Fran?a","8","3"," 42","FPRA","14","","","","0.603","13:01.076","15","1521.021","14","48.041","76.06","36.035","15.224999999999998","0","Techspeed"
"Iury Azevedo Bustamante","9","1","111","FPARN","3","1","","","0.614","0","23","1520.778","23","48.052","76.043","55.263","23.345","0","Mini"
"Luiz Claudio Saliba Filho","10","4"," 11","FPRA","5","2","","","0.633","13:00.296","27","1520.241","11","48.071","76.013","64.896","27.404999999999998","0","Bravar"
"Valdemiro A. Oliveira","11","1"," 38","FAB","15","","","","0.833","0","10","1519.131","9","48.271","75.698","24.053","10.149999999999999","0","Techspeed"
"M?rcio Gazquez","12","2"," 78","FASP","6","1","","","0.872","1 Lap","23","1324.553","13","48.31","75.637","63.449","23.345","0","Mega"
"Jorge Lages Fernandes","13","3"," 77","FAUESC","7","1","","","0.904","1:25.441","28","1522.424","24","48.342","75.586","67.203","28.419999999999998","0","Mini"
"Renan Gofredo","14","5","117","FPRA","4","1","","","0.923","9:45.325","23","1325.27","23","48.361","75.557","63.415","23.345","0","Praga"
"Tiago Saraiva kratka","15","2","  1","FADF","2","2","","","1.290","24.913","17","1548.92","6","48.728","74.988","40.104","17.255","0","Techspeed"
