"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698","JUNIOR MENOR","1073748046","3o TREINO OFICIAL - PJMK","Practice","2018-07-11 18:30:00 UTC","2018-07-11 18:54:51 UTC","PROVISIONAL","29","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Vinicius Tessaro","1","1"," 30","FADF","18","","","","","0","23","1518.034","18","44.602","81.925","55.362","23.345","0","Mini"
"Guilherme Q. do Vale","2","1","  7","FASP","13","3","","","0.012","0","22","1500.341","20","44.614","81.903","53.58","22.33","0","Mini"
"Lucas Staico","3","1"," 11","FMA","19","1","","","0.077","0","24","1352.616","20","44.679","81.783","64.834","24.36","0","Mini"
"Jo?o V. Camargo e Silva","4","2","110","FASP","9","1","","","0.106","43.856","27","1544.197","12","44.708","81.73","63.89","27.405","0","Mini"
"Samuel M. da Cruz","5","1"," 17","FPRA","19","","","","0.192","0","29","1540.928","9","44.794","81.573","68.768","29.435","0","Mini"
"Pedro H. R. Clerot","6","2"," 69","FADF","25","","","","0.278","28.169","23","1546.203","14","44.88","81.417","54.354","23.345","0","Mini"
"Luis S. Trombini Neto","7","2","  9","FPRA","8","3","","","0.303","3 Laps","26","1511.213","18","44.905","81.372","62.866","26.39","0","Mini"
"Matheus Ferreira","8","3"," 27","FADF","3","1","","","0.314","-5 Laps","28","1513.989","22","44.916","81.352","67.578","28.42","0","Mini"
"Arthur Dacorregio Silva","9","1","  6","FAUESC","18","5","","","0.324","0","27","1491.558","17","44.926","81.334","66.144","27.405","0","Mini"
"Lucas da Silva Mendes","10","1","165","FAEMT","11","1","","","0.335","0","27","1543.581","11","44.937","81.314","63.915","27.405","0","Mini"
"Antonella Farina Bassani","11","2"," 72","FAUESC","6","2","","","0.369","8.545","25","1500.103","15","44.971","81.252","60.896","25.375","0"
"Gabriel Gomez","12","3"," 78","FAUESC","5","1","","","0.457","55.254","27","1546.812","13","45.059","81.094","63.782","27.405","0","Mini"
"Matheus T Przewalla","13","3"," 45","FPRA","2","2","","","0.487","7 Laps","22","1191.78","18","45.089","81.04","67.452","22.33","0","Techspeed"
"Julia Ayoub","14","3"," 21","FASP","22","","","","0.494","46.954","24","1547.295","20","45.096","81.027","56.677","24.36","0","Mini"
"Maria E. A. Nienkotter","15","4","  1","FAUESC","10","4","","","0.512","48.745","28","1540.303","19","45.114","80.995","66.423","28.42","0","Mini"
"Bruno Possenti","16","5"," 90","FAUESC","7","3","","","0.641","38.355","22","1529.913","15","45.243","80.764","52.544","22.33","0","Mini"
"Carlos Eduardo B. Franco","17","4","  3","FPRA","1","1","","","0.658","0 Laps","29","1530.981","17","45.26","80.734","69.214","29.435","0","Mini"
"Nicolas Chon","18","4"," 62","FASP","12","2","","","0.666","16.751","23","1517.092","23","45.268","80.719","55.397","23.345","0","Mini"
"Aurelia Nobels","19","5","107","FASP","17","4","","","0.869","22.897","23","1523.238","12","45.471","80.359","55.173","23.345","0","Mini"
"Gabriel Bonilha Rafael","20","5","145","FPRA","15","4","","","0.903","8 Laps","21","1504.337","9","45.505","80.299","51.009","21.315","0","Birel"
"Raphael Futsuki","21","6"," 77","FPRA","21","","","","0.904","0 Laps","29","1533.521","21","45.506","80.297","69.1","29.435","0","Thunder Technology"
"Jo?o Pedro Turi da Silva","22","1","116","FAERJ","16","1","","","0.920","0","19","1519.798","9","45.522","80.269","45.681","19.285","0","Mini"
"Felipe Tanaka Prieto","23","1"," 16","FPARN","14","1","","","1.091","0","19","1546.175","6","45.693","79.968","44.902","19.285","0","Techspeed"
"Kevin E. de Oliveira Lima","24","1"," 46","FAUGO","20","1","","","1.145","0","15","1533.155","9","45.747","79.874","35.75","15.225","0","Birel/Bravar"
"Arthur Dale Tese Gama","25","1","999","FGA","4","1","","","1.383","0","14","1501.776","8","45.985","79.461","34.064","14.21","0","Mini"
