"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485694","JUNIOR","1073748117","AQUECIMENTO - PJK","Practice","2018-07-14 15:10:00 UTC","2018-07-14 15:19:20 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Enrico R. de Lucca","1","1"," 53","FASP","20","10","","","","0","12","576.862","5","43.766","83.489","76.011","12.18","0","Thunder"
"Nicolas D B Fabris","2","2"," 17","FASP","17","9","","","0.040","4 Laps","8","395.079","6","43.806","83.413","73.99","8.12","0","Mini"
"Pedro Aizza","3","1"," 35","FPRA","15","3","","","0.104","0","13","617.386","6","43.87","83.292","76.941","13.194999999999999","0","Mini"
"Gabriel Crepaldi","4","3","137","FASP","2","2","","","0.153","16.129","13","592.991","8","43.919","83.199","80.106","13.194999999999999","0","Bravar"
"Rafael Chaves C?mara","5","1"," 88","FPEA","5","1","","","0.174","0","12","572.353","6","43.94","83.159","76.61","12.18","0","Mini"
"Jo?o  Matos","6","4","  7","FASP","24","","","","0.187","56.676","12","633.538","6","43.953","83.134","69.211","12.18","0","Mini"
"Felipe Barrichello Bartz","7","5"," 24","FASP","1","1","","","0.240","59.038","12","635.9","5","44.006","83.034","68.954","12.18","0","Thunder"
"Jos? Luiz Muggiati","8","2"," 38","FPRA","19","4","","","0.245","2.335","13","619.721","4","44.011","83.025","76.651","13.194999999999999","0","Mini"
"Pedro C. Ebrahim","9","6","  9","FASP","21","11","","","0.282","48.115","12","624.977","5","44.048","82.955","70.159","12.18","0","Thunder"
"Roberto Faria","10","1","777","FARJ","12","1","","","0.343","0","12","605.22","5","44.109","82.84","72.45","12.18","0","Mini"
"Rafael de Lima Araujo","11","1","321","FMA","23","2","","","0.351","0","12","638.987","3","44.117","82.825","68.621","12.18","0","Mini"
"George Crispim Filho","12","7","  5","FASP","8","6","","","0.452","23.539","12","600.401","11","44.218","82.636","73.031","12.18","0","Bravar"
"Felipe Quezado","13","8"," 67","FASP","4","4","","","0.459","2 Laps","10","456.985","9","44.225","82.623","79.959","10.149999999999999","0","Thunder"
"Gabriel Lopes da Fonseca","14","9","312","FASP","3","3","","","0.470","6 Laps","6","315.337","5","44.236","82.602","69.526","6.09","0","Mini"
"Pedro Vinicius Ferro","15","10","927","FASP","16","8","","","0.479","1.883","12","578.745","7","44.245","82.586","75.764","12.18","0","Mini"
"Pedro Pinho B. Sousa","16","2"," 23","FMA","18","1","","","0.489","1 Lap","11","578.228","7","44.255","82.567","69.512","11.165","0","Mini"
"Rafael Dias","17","11","215","FASP","11","7","","","0.578","1:02.722","12","639.584","4","44.344","82.401","68.557","12.18","0","Mini"
"Vinicius Nogueira","18","1","130","FCA","13","1","","","0.603","0","13","640.773","6","44.369","82.355","74.132","13.194999999999999","0","Thunder"
"Bruno Schubert Pierozan","19","12"," 32","FASP","7","5","","","0.639","52.296","13","629.158","6","44.405","82.288","75.501","13.194999999999999","0","Mini"
"Isabely Marchese Cruz","20","3"," 18","FPRA","6","1","","","0.748","1 Lap","12","602.072","6","44.514","82.087","72.828","12.18","0","Mini"
"Juan Agustin Bonoris","21","1"," 13","FAUESC","10","1","","","0.778","0","11","510.171","7","44.544","82.031","78.785","11.165","0","Mini"
"Idilson B. Vieira da Silva","22","4"," 70","FPRA","9","2","","","0.869","0 Laps","13","600.681","6","44.635","81.864","79.08","13.194999999999999","0","Mini"
"Waldner Bernardo O. Filho","23","2","128","FPEA","14","2","","","0.886","4 Laps","8","453.161","7","44.652","81.833","64.507","8.12","0","Mini"
"Henrique G. Manhani","24","5","393","FPRA","22","5","","","0.931","27.088","12","644.474","9","44.697","81.75","68.037","12.18","0"
