"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485694","JUNIOR","1073748069","1a PROVA CLASSIFICATORIA - PJK","Race","2018-07-12 15:40:00 UTC","2018-07-12 15:52:59 UTC","PROVISIONAL","15","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Gabriel Crepaldi","1","1","137","FASP","1","1","","","","0","15","662.528","4","43.849","83.331","82.729","15.224999999999998","0","Bravar"
"Enrico R. de Lucca","2","2"," 53","FASP","2","2","","","0.688","0.688","15","663.216","4","43.907","83.221","82.643","15.224999999999998","0","Thunder"
"Rafael Chaves C?mara","3","1"," 88","FPEA","3","1","","","1.958","0","15","664.486","5","43.868","83.295","82.485","15.224999999999998","0","Mini"
"Jos? Luiz Muggiati","4","1"," 38","FPRA","6","2","","","5.581","0","15","668.109","5","43.974","83.095","82.038","15.224999999999998","0","Mini"
"Gabriel Lopes da Fonseca","5","3","312","FASP","14","9","","","7.704","7.704","15","670.232","11","44.019","83.01","81.778","15.224999999999998","0","Mini"
"Jo?o V. Borges Matos","6","4","  7","FASP","13","8","","","8.751","8.751","15","671.279","12","44.053","82.946","81.65","15.224999999999998","0","Mini"
"Pedro Pinho B. Sousa","7","1"," 23","FMA","10","2","","","10.416","0","15","672.944","10","44.17","82.726","81.448","15.224999999999998","0","Mini"
"Rafael Dias","8","5","215","FASP","12","7","","","12.256","12.256","15","674.784","10","44.356","82.379","81.226","15.224999999999998","0","Mini"
"Henrique G. Manhani","9","2","393","FPRA","23","4","","","17.869","12.288","15","680.397","4","44.628","81.877","80.556","15.224999999999998","0"
"Felipe Barrichello Bartz","10","6"," 24","FASP","4","3","","","24.408","24.408","15","686.936","5","43.914","83.208","79.789","15.224999999999998","0","Thunder"
"Idilson B. Vieira da Silva","11","3"," 70","FPRA","24","5","","","31.735","26.154","15","694.263","4","44.792","81.577","78.947","15.224999999999998","0","Mini"
"Juan Agustin Bonoris","12","1"," 13","FAUESC","21","1","","","38.455","0","15","700.983","4","44.762","81.632","78.19","15.224999999999998","0","Mini"
"Felipe Quezado","13","7"," 67","FASP","11","6","","","38.782","38.782","15","701.31","7","44.264","82.55","78.154","15.224999999999998","0","Thunder"
"Pedro Vinicius Ferro","14","8","927","FASP","18","11","","","1 Lap","18.078","14","680.606","10","44.699","81.747","75.162","14.209999999999999","0","Mini"
"Waldner Bernardo O. Filho","15","2","128","FPEA","16","2","","","8 Laps","8 Laps","7","370.381","4","44.673","81.794","69.059","7.1049999999999995","0","Mini"
"Vinicius Nogueira","16","1","130","FCA","20","1","","","9 Laps","0","6","301.397","6","45.731","79.902","72.741","6.09","0","Thunder"
"Pedro Aizza","17","4"," 35","FPRA","5","1","","","13 Laps","13 Laps","2","94.403","2","46.488","78.601","77.413","2.03","0","Mini"
"Bruno Schubert Pierozan","18","9"," 32","FASP","22","12","","","13 Laps","13 Laps","2","119.876","2","46.364","78.811","60.963","2.03","0","Mini"
"Rafael de Lima Araujo","19","2","321","FMA","7","1","","","14 Laps","14 Laps","1","49.073","1","48.802","74.874","74.46","1.015","0","Mini"
"Pedro C. Ebrahim","20","10","  9","FASP","9","5","","","15 Laps","15 Laps","0","0.554","0","0.0","0.0","0.0","0.0","0","Thunder"
"Roberto Faria","21","1","777","FARJ","15","1","","","15 Laps","0","0","0.786","0","0.0","0.0","0.0","0.0","0","Mini"
"George Crispim Filho","22","11","  5","FASP","17","10","","","15 Laps","15 Laps","0","0.906","0","0.0","0.0","0.0","0.0","0","Bravar"
"Isabely Marchese Cruz","23","5"," 18","FPRA","19","3","","","15 Laps","15 Laps","0","1.007","0","0.0","0.0","0.0","0.0","0","Mini"
"Nicolas D B Fabris","24","12"," 17","FASP","8","4","","","DQ","3.211","15","665.739","8","43.901","83.233","82.33","15.224999999999998","0","Mini"
