"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","F4 GRADUADO","1073748040","3o TREINO OFICIAL - F4 G","Practice","2018-07-11 15:30:00 UTC","2018-07-11 15:54:48 UTC","PROVISIONAL","27","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Marcus Borges","1","1"," 77","FCA","11","","","","","0","9","1537.942","9","47.358","77.157","21.383","9.135","0","Thunder"
"Giulliano Taino Forcolin","2","1","  7","FASP","9","","","","0.085","0","20","1465.029","19","47.443","77.019","49.883","20.299999999999997","0","Thunder"
"Andre F. A. Castro","3","2","101","FASP","10","","","","0.329","1:02.192","19","1527.221","16","47.687","76.625","45.459","19.284999999999997","0","Techspeed"
"Andr? Martinho","4","1","  5","FADF","7","1","","","0.332","0","23","1528.282","22","47.69","76.62","54.991","23.345","0","Mini"
"Sinder Bitton Neto","5","1"," 12","FAERJ","8","1","","","0.442","0","20","1512.835","9","47.8","76.444","48.307","20.299999999999997","0","Bravar"
"Ricardo Douglas Pinheiro","6","1"," 27","FAUESC","2","1","","","0.477","0","26","1541.185","25","47.835","76.388","61.643","26.389999999999997","0","Techspeed"
"Pedro Trevisol","7","1","  4","FGA","6","1","","","0.481","0","27","1544.752","23","47.839","76.381","63.867","27.404999999999998","0","Mini"
"Enzo Cottini","8","1","777","FARJ","5","1","","","0.490","0","27","1514.764","21","47.848","76.367","65.131","27.404999999999998","0","Mega"
"Roberto Wuthstrack Junior","9","2"," 16","FAUESC","4","2","","","0.518","0.313","26","1541.498","26","47.876","76.322","61.631","26.389999999999997","0","Mini"
"Andre L. C. de Novaes","10","1","  2","FMA","1","1","","","0.660","0","15","1518.059","14","48.018","76.096","36.105","15.224999999999998","0","Mini"
"Murilo Fiore","11","1"," 25","FPRA","3","1","","","0.703","0","25","1549.055","13","48.061","76.028","58.971","25.374999999999996","0","Mini"
