"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","CODASUR","1073748058","Aquecimento - COD","Practice","2018-07-12 17:56:00 UTC","2018-07-12 18:18:07 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Christian Fliter","1","1"," 18","FASP","4","1","","","","0","12","609.206","12","42.243","86.5","71.976","12.18","0","Bravar"
"Lucas T. F. Okada","2","1"," 17","FADF","35","","","","0.004","0","8","619.062","4","42.247","86.491","47.22","8.12","0","Mini"
"Andre Nicastro","3","2"," 28","FADF","34","","","","0.029","2 Laps","6","501.38","5","42.272","86.44","43.727","6.09","0","Tony Kart"
"Marcus Borges","4","1"," 77","FCA","27","","","","0.072","0","12","619.316","4","42.315","86.352","70.801","12.18","0","Thunder Technology"
"Felipe Baptista","5","2","121","FASP","31","","","","0.106","28.744","11","637.95","4","42.349","86.283","63.005","11.165","0","Bravar / Birel Art"
"Olin Vieira Galli","6","1","  1","FAERJ","30","","","","0.143","0","11","614.93","3","42.386","86.208","65.364","11.165","0","CRG"
"Guilherme Belfort Teixeira","7","1","828","FPEA","17","3","","","0.231","0","7","466.221","5","42.474","86.029","54.862","7.105","0","Mini"
"Enzo Weisheimer Elias","8","3"," 73","FADF","28","","","","0.269","2 Laps","6","342.575","3","42.512","85.952","63.998","6.09","0","Tony Kart"
"Gabriel Lopes da Fonseca","9","3","312","FASP","32","","","","0.316","4 Laps","8","515.117","3","42.559","85.857","56.748","8.12","0","Mini"
"Sergio Crispim","10","1","221","FAEP","19","2","","","0.324","0","11","561.849","3","42.567","85.841","71.539","11.165","0","Birel"
"Alain Michell Sisdeli","11","1","212","FPARN","33","","","","0.346","0","4","347.773","4","42.589","85.797","42.027","4.06","0","Techspeed"
"Lucas Nogueira","12","1"," 48","FMA","20","3","","","0.394","0","12","617.309","11","42.637","85.7","71.031","12.18","0","Techspeed"
"Gabriel Paturle e Silva","13","2"," 80","FMA","26","","","","0.430","16.56","10","633.869","5","42.673","85.628","57.646","10.15","0","Tony Kart"
"Jo?o Cunha","14","2"," 24","FPEA","2","1","","","0.439","-3 Laps","10","437.938","6","42.682","85.61","83.436","10.15","0","Techspeed"
"Patrik Sango K Wenceslau","15","1"," 35","FAEMT","22","","","","0.444","0","12","610.823","4","42.687","85.6","71.785","12.18","0","Tony Kart"
"Nicolas Fliter","16","4","117","FASP","6","2","","","0.454","7.2","11","616.406","5","42.697","85.58","65.207","11.165","0","Bravar"
"Danillo Ramalho","17","3","118","FMA","5","2","","","0.459","0 Laps","12","578.335","4","42.702","85.57","75.818","12.18","0","Tony Kart"
"Christian Castro","18","1","272","FAUESC","12","1","","","0.482","0","9","405.09","7","42.725","85.524","81.182","9.135","0","CRG"
"Fernando Dias","19","2","222","FAUESC","29","","","","0.486","3:18.027","11","603.117","4","42.729","85.516","66.644","11.165","0","Mini/BRava/CRG"
"Joao Renato Corbellini","20","2"," 43","FAERJ","9","2","","","0.493","-2 Laps","13","608.542","4","42.736","85.502","78.059","13.195","0","CRG"
"Vinicius Kwong","21","3","228","FPEA","10","2","","","0.519","2:29.827","12","616.048","3","42.762","85.45","71.176","12.18","0","Mini"
"Victor Backes","22","3"," 29","FAUESC","24","","","","0.575","3:52.055","10","637.145","6","42.818","85.338","57.35","10.15","0","Mini"
"Raphael Xavier martin","23","4","11","FMA","23","","","","0.590","2 Laps","10","522.069","3","42.833","85.308","69.991","10.15","0","CRG"
"Victor Schoma","24","1","107","FAEM","21","2","","","0.596","0","12","597.654","3","42.839","85.296","73.367","12.18","0","Tony Kart"
"Lucca Croce","25","5"," 91","FASP","13","4","","","0.644","14.592","13","623.798","4","42.887","85.201","76.15","13.195","0","Bravar"
"Gustavo Lucatel A. Moura","26","4","386","FAUESC","15","2","","","0.677","2:25.058","12","550.148","4","42.92","85.135","79.702","12.18","0","Mini"
"Marcelo Brandao","27","5"," 15","FMA","3","1","","","0.725","1 Lap","11","485.602","4","42.968","85.04","82.771","11.165","0","Birel"
"Daniel Coutinho","28","2"," 12","FAEP","18","1","","","0.775","1:06.041","12","627.89","3","43.018","84.941","69.834","12.18","0","Tony Kart"
"Paulo Lopes","29","6","918","FASP","11","3","","","0.801","11.412","10","620.618","10","43.044","84.89","58.877","10.15","0","CRG"
"Rodrigo Piquet","30","4"," 33","FADF","1","1","","","0.895","1 Lap","7","307.918","4","43.138","84.705","83.068","7.105","0","Mini"
"Bruno Bunn Smielevski","31","5"," 85","FAUESC","25","","","","0.933","9.845","8","414.935","4","43.176","84.63","70.45","8.12","0","CRG"
"Breno Ygor G. Monteiro","32","1"," 59","FAUGO","8","1","","","1.340","0","13","634.946","6","43.583","83.84","74.813","13.195","0","Praga Kart"
"Yhury S. Carvalho Silva","33","2"," 25","FAEM","16","1","","","1.624","4.115","13","601.769","11","43.867","83.297","78.937","13.195","0"
"Kenneth S. M. Rodrigues","34","3","  9","FAERJ","7","1","","","1.853","1 Lap","10","612.959","4","44.096","82.865","59.612","10.15","0","Mini"
"Augusto C. L. Aguiar","35","2"," 22","FPARN","14","1","","","3.325","-2 Laps","6","298.097","2","45.568","80.188","73.547","6.09","0","Tony Kart"
