"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485700","CODASUR","1073748035","2o TREINO OFICIAL - COD","Practice","2018-07-10 21:00:00 UTC","2018-07-10 21:24:54 UTC","PROVISIONAL","27","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Marcus Borges","1","1"," 77","FCA","28","","","","","0","9","535.954","5","42.31","86.363","61.36","9.135","0","Thunder Technology"
"Lucas T. F. Okada","2","1"," 17","FADF","26","","","","0.132","0","22","1269.065","16","42.442","86.094","63.344","22.33","0","Mini"
"Sergio Crispim","3","1","221","FAEP","30","","","","0.233","0","14","1057.885","10","42.543","85.89","48.357","14.209999999999999","0","Birel"
"Andre Nicastro","4","2"," 28","FADF","33","","","","0.267","4:28.042","20","1537.107","20","42.577","85.821","47.544","20.299999999999997","0","Tony Kart"
"Alain Michell Sisdeli","5","1","212","FPARN","16","1","","","0.281","0","11","582.54","11","42.591","85.793","68.998","11.165","0","Techspeed"
"Olin Vieira Galli","6","1","  1","FAERJ","19","","","","0.302","0","19","1474.286","5","42.612","85.75","47.091","19.284999999999997","0","CRG"
"Christian Fliter","7","1"," 18","FASP","2","1","","","0.309","0","23","1404.187","14","42.619","85.736","59.851","23.345","0","Bravar"
"Nicolas Fliter","8","2","117","FASP","21","","","","0.419","3 Laps","20","1329.29","18","42.729","85.516","54.977","20.299999999999997","0","Bravar"
"Gabriel Paturle e Silva","9","1"," 80","FMA","22","","","","0.425","0","18","1151.581","12","42.735","85.504","57.115","18.27","0","Tony Kart"
"Victor Backes","10","1"," 29","FAUESC","11","4","","","0.453","0","19","1525.556","5","42.763","85.448","45.509","19.284999999999997","0","Mini"
"Christian Castro","11","2","272","FAUESC","10","3","","","0.489","2 Laps","17","936.614","13","42.799","85.376","66.322","17.255","0","CRG"
"Guilherme Belfort Teixeira","12","1","828","FPEA","14","2","","","0.498","0","20","1192.002","4","42.808","85.358","61.309","20.299999999999997","0","Mini"
"Victor Schoma","13","1","107","FAEM","32","","","","0.502","0","25","1426.013","23","42.812","85.35","64.06","25.374999999999996","0","Tony Kart"
"Joao Renato Corbellini","14","2"," 43","FAERJ","17","1","","","0.508","4 Laps","15","1182.663","14","42.818","85.338","46.345","15.224999999999998","0","CRG"
"Jo?o A. F. da Cunha","15","2"," 24","FPEA","23","","","","0.520","11 Laps","9","1164.299","6","42.83","85.314","28.245","9.135","0","Techspeed"
"Enzo Weisheimer Elias","16","3"," 73","FADF","24","","","","0.522","4:13.306","27","1522.371","7","42.832","85.31","64.805","27.404999999999998","0","Tony Kart"
"Rodrigo Piquet","17","4"," 33","FADF","1","1","","","0.575","3:47.642","21","1496.707","7","42.885","85.205","51.269","21.314999999999998","0","Mini"
"Felipe Baptista","18","3","121","FASP","31","","","","0.576","19 Laps","4","293.828","3","42.886","85.203","49.743","4.06","0","Bravar / Birel Art"
"Vinicius Kwong","19","3","228","FPEA","6","1","","","0.584","3:07.088","27","1379.09","5","42.894","85.187","71.538","27.404999999999998","0","Mini"
"Raphael Xavier martin","20","2","11","FMA","15","3","","","0.692","6:03.594","20","1515.175","20","43.002","84.973","48.232","20.299999999999997","0","CRG"
"Danillo Ramalho","21","3","118","FMA","20","","","","0.693","6:01.939","20","1513.52","11","43.003","84.971","48.285","20.299999999999997","0","Tony Kart"
"Gabriel Lopes da Fonseca","22","4","312","FASP","27","","","","0.736","4 Laps","19","1145.399","15","43.046","84.886","60.613","19.284999999999997","0","Mini"
"Patrik Sango K Wenceslau","23","1"," 35","FAEMT","18","1","","","0.744","0","24","1284.436","20","43.054","84.87","68.276","24.36","0","Tony Kart"
"Lucas Nogueira","24","4"," 48","FMA","9","2","","","0.797","-3 Laps","21","1078.281","6","43.107","84.766","71.163","21.314999999999998","0","Techspeed"
"Bruno Bunn Smielevski","25","3"," 85","FAUESC","25","","","","0.803","-6 Laps","25","1300.718","23","43.113","84.754","70.23","25.374999999999996","0","CRG"
"Fernando Dias","26","4","222","FAUESC","8","2","","","0.841","1 Lap","18","970.845","13","43.151","84.679","67.747","18.27","0","Mini/BRava/CRG"
"Marcelo Brandao","27","5"," 15","FMA","5","1","","","0.845","5:54.887","24","1506.468","5","43.155","84.672","58.213","24.36","0","Birel"
"Lucca Croce","28","5"," 91","FASP","13","3","","","0.894","7 Laps","16","1112.847","6","43.204","84.576","52.536","16.24","0","Bravar"
"Gustavo Lucatel A. Moura","29","5","386","FAUESC","7","1","","","0.965","1 Lap","18","916.761","18","43.275","84.437","71.744","18.27","0","Mini"
"Paulo Lopes","30","6","918","FASP","3","2","","","1.059","1:08.807","23","1472.994","22","43.369","84.254","57.055","23.345","0","CRG"
"Breno Ygor G. Monteiro","31","1"," 59","FAUGO","4","1","","","1.102","0","21","1197.829","9","43.412","84.17","64.061","21.314999999999998","0","Praga Kart"
"Kenneth S. M. Rodrigues","32","3","  9","FAERJ","34","","","","1.785","2 Laps","17","1444.92","13","44.095","82.867","42.991","17.255","0","Mini"
"Yhury S. Carvalho Silva","33","2"," 25","FAEM","12","1","","","2.060","16 Laps","9","446.358","5","44.37","82.353","73.676","9.135","0"
"Augusto C. L. Aguiar","34","2"," 22","FPARN","29","","","","3.620","15:29.495","27","1512.035","17","45.93","79.556","65.248","27.404999999999998","0","Tony Kart"
