"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485696","SUPER F4","1073748080","TOMADA DE TEMPO - SF4","Qualifying","2018-07-12 14:30:00 UTC","2018-07-12 14:36:03 UTC","PROVISIONAL","11","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Kleber Eletric","1","1"," 70","FPRA","10","1","","","","0","6","345.335","4","46.762","78.14","63.486","6.09","0","Thunder"
"Paulo Farias Antonio","2","1"," 71","FASP","16","6","","","0.003","0","10","590.886","5","46.765","78.135","61.839","10.15","0","Techspeed"
"Jos? A. Soares S. Filho","3","2","  8","FASP","4","2","","","0.015","4 Laps","6","341.773","4","46.777","78.115","64.148","6.09","0","Birel"
"Keka Teixeira","4","1","177","FAEM","1","1","","","0.044","0","7","392.808","5","46.806","78.067","65.116","7.105","0","Techspeed"
"Marcelo Ferreira Schmidt","5","1"," 20","FAERJ","9","2","","","0.068","0","10","591.984","5","46.83","78.027","61.725","10.15","0","Mega"
"Diogo Messias Zucarelli","6","3"," 51","FASP","6","3","","","0.072","4 Laps","6","341.612","4","46.834","78.02","64.178","6.09","0","Mini/M3"
"Matheus Coletta","7","2","277","FAEM","2","2","","","0.104","3:40.342","11","613.15","5","46.866","77.967","65.553","11.165","0","Mini"
"Celso Jose Batista","8","4","  3","FASP","7","4","","","0.134","4 Laps","6","343.718","6","46.896","77.917","63.785","6.09","0","Mega"
"Raphael Filizola","9","1"," 76","FAUESC","15","1","","","0.214","0","6","369.109","4","46.976","77.784","59.397","6.09","0","Techspeed"
"Andr? Salmoria","10","1"," 28","FPEA","17","2","","","0.217","0","5","342.873","4","46.979","77.779","53.285","5.075","0","Techspeed"
"Ricardo Gravina","11","2"," 80","FPEA","5","1","","","0.256","1.733","6","344.606","4","47.018","77.715","63.62","6.09","0","Mini"
"Thiago A. Lamberti","12","2"," 13","FPRA","18","","","","0.302","4:54.205","10","639.54","5","47.064","77.639","57.135","10.15","0","Techspeed"
"Patrick Pereira","13","5","605","FASP","14","5","","","0.314","0.723","10","591.609","6","47.076","77.619","61.764","10.15","0","Mega"
"Frederico Capraro Neto","14","3"," 11","FPRA","13","4","","","0.314","1 Lap","5","321.312","5","47.076","77.619","56.861","5.075","0","Techspeed"
"Lucca Croce","15","6"," 91","FASP","3","1","","","0.372","4 Laps","6","342.575","5","47.134","77.524","63.998","6.09","0","Mini"
"Rafael Piccioli Pereira","16","4"," 15","FPRA","12","3","","","0.380","4:54.027","11","639.362","6","47.142","77.511","62.866","11.165","0","Mega"
"Andr? Cupello","17","2"," 18","FAERJ","8","1","","","0.397","4 Laps","6","344.395","3","47.159","77.483","63.659","6.09","0","Mega"
"Guilherme A. De Bellis","18","5"," 90","FPRA","11","2","","","0.776","4:32.071","10","617.406","6","47.538","76.865","59.183","10.15","0","Techspeed"
