"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485699","SK GRADUADO","1073748033","2o TREINO OFICIAL - SK","Practice","2018-07-10 21:30:00 UTC","2018-07-10 21:54:57 UTC","PROVISIONAL","23","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Gaetano Di Mauro","1","1","  1","FPRA","16","","","","","0","15","1392.393","10","42.286","86.412","39.364","15.225","0","CRG"
"Danilo Dirani","2","1"," 28","FASP","15","","","","0.092","0","13","1325.906","13","42.378","86.224","35.826","13.195","0","Mini"
"Joao Rosate","3","1"," 58","FAUGO","6","1","","","0.094","0","12","797.971","11","42.38","86.22","54.949","12.18","0","Praga Kart"
"Ruan Araujo Belizario","4","2","220","FASP","13","","","","0.135","-5 Laps","18","1308.489","13","42.421","86.137","50.266","18.27","0","Thunder Technology"
"Dennis Dirani","5","3","128","FASP","14","","","","0.214","2 Laps","11","949.328","10","42.5","85.976","42.339","11.165","0","Techspeed"
"Bruno Grigatti","6","2","107","FPRA","12","","","","0.219","-2 Laps","17","1122.215","14","42.505","85.966","55.353","17.255","0","DR"
"Pedro Lopes","7","4"," 18","FASP","9","3","","","0.237","3:38.901","21","1544.807","11","42.523","85.93","49.672","21.315","0","Tony Kart"
"Marcel Coletta","8","1","177","FAEM","2","1","","","0.361","0","15","869.19","9","42.647","85.68","63.059","15.225","0","Tony Kart"
"Vinicius F. Abreu Ponce","9","5"," 70","FASP","17","","","","0.493","2:55.273","19","1501.179","19","42.779","85.416","46.248","19.285","0","Mini"
"Pedro H. S. Gurgacz","10","3","  9","FPRA","5","2","","","0.580","-7 Laps","22","1370.429","7","42.866","85.242","58.659","22.33","0","Mini"
"Wagner Ebrahim","11","4"," 20","FPRA","11","","","","0.597","1:53.389","22","1505.782","16","42.883","85.209","53.386","22.33","0","DR"
"Waldir Belizario","12","6","222","FASP","4","2","","","0.604","2:08.139","23","1454.045","20","42.89","85.195","57.799","23.345","0","Thunder"
"Adriano Amaral","13","5"," 71","FPRA","3","1","","","0.741","1:34.755","22","1487.148","15","43.027","84.923","54.055","22.33","0","Energy"
"Carlos Alberto Cavaleiro","14","7","777","FASP","1","1","","","0.790","2 Laps","11","510.251","11","43.076","84.827","78.773","11.165","0","Tony Kart"
"Roberto Forti","15","2","111","FAUGO","7","2","","","0.846","1:03.446","16","861.417","10","43.132","84.717","67.87","16.24","0","DR"
"Douglas Soares","16","1","  4","FAUESC","8","1","","","0.862","0","16","1430.285","12","43.148","84.685","40.876","16.24","0","Bravar"
"Eduardo V. Conceicao","17","1"," 19","FPEA","10","","","","1.008","0","19","1490.113","6","43.294","84.4","46.591","19.285","0","Tony Kart"
