"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698","JUNIOR MENOR","1073748071","TOMADA DE TEMPO - PJMK","Qualifying","2018-07-12 19:10:00 UTC","2018-07-12 19:19:51 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Vinicius Tessaro","1","1"," 30","FADF","23","2","","","","0","7","366.148","6","44.163","82.739","69.857","7.1049999999999995","0","Mini"
"Samuel M. da Cruz","2","1"," 17","FPRA","2","1","","","0.104","0","13","594.782","4","44.267","82.545","79.865","13.194999999999999","0","Mini"
"Luis S. Trombini Neto","3","2","  9","FPRA","5","2","","","0.145","2 Laps","11","514.482","6","44.308","82.468","78.125","11.165","0","Mini"
"Pedro H. R. Clerot","4","2"," 69","FADF","24","3","","","0.188","47.124","8","413.272","4","44.351","82.388","70.733","8.12","0","Mini"
"Jo?o V. Camargo e Silva","5","1","110","FASP","1","1","","","0.196","0","10","460.385","6","44.359","82.373","79.368","10.149999999999999","0","Mini"
"Lucas da Silva Mendes","6","1","165","FAEMT","20","1","","","0.218","0","9","444.845","6","44.381","82.333","73.927","9.135","0","Mini"
"Arthur Dacorregio Silva","7","1","  6","FAUESC","7","3","","","0.229","0","9","429.29","5","44.392","82.312","76.606","9.135","0","Mini"
"Guilherme Q. do Vale","8","2","  7","FASP","10","2","","","0.257","2:28.359","13","608.744","9","44.42","82.26","78.033","13.194999999999999","0","Mini"
"Carlos Eduardo B. Franco","9","3","  3","FPRA","9","4","","","0.259","13.35","13","608.132","5","44.422","82.257","78.111","13.194999999999999","0","Mini"
"Gabriel Gomez","10","2"," 78","FAUESC","4","2","","","0.300","2 Laps","7","329.461","5","44.463","82.181","77.636","7.1049999999999995","0","Mini"
"Matheus Ferreira","11","3"," 27","FADF","17","1","","","0.342","4:15.77","13","621.918","4","44.505","82.103","76.38","13.194999999999999","0","Mini"
"Julia Ayoub","12","3"," 21","FASP","19","4","","","0.351","1:57.054","12","577.439","7","44.514","82.087","75.935","12.18","0","Mini"
"Nicolas Chon","13","4"," 62","FASP","22","5","","","0.362","2:07.46","12","587.845","5","44.525","82.066","74.591","12.18","0","Mini"
"Antonella Farina Bassani","14","3"," 72","FAUESC","3","1","","","0.378","2:58.637","13","607.927","8","44.541","82.037","78.138","13.194999999999999","0"
"Arthur Dale Tese Gama","15","1","999","FGA","13","1","","","0.379","0","13","614.084","9","44.542","82.035","77.354","13.194999999999999","0","Mini"
"Lucas Staico","16","1"," 11","FMA","8","1","","","0.382","0","13","611.2","6","44.545","82.029","77.719","13.194999999999999","0","Mini"
"Matheus T Przewalla","17","4"," 45","FPRA","12","5","","","0.499","2 Laps","11","531.201","5","44.662","81.815","75.666","11.165","0","Techspeed"
"Bruno Possenti","18","4"," 90","FAUESC","16","5","","","0.634","3:12.099","13","621.389","5","44.797","81.568","76.445","13.194999999999999","0","Mini"
"Jo?o Pedro Turi da Silva","19","1","116","FAERJ","11","1","","","0.730","0","13","615.828","10","44.893","81.394","77.135","13.194999999999999","0","Mini"
"Gabriel Bonilha Rafael","20","5","145","FPRA","6","3","","","0.776","2 Laps","11","515.396","11","44.939","81.31","77.987","11.165","0","Birel"
"Aurelia Nobels","21","5","107","FASP","18","3","","","0.816","2:51.382","13","631.767","7","44.979","81.238","75.189","13.194999999999999","0","Mini"
"Felipe Tanaka Prieto","22","1"," 16","FPARN","21","1","","","1.118","0","13","637.332","12","45.281","80.696","74.533","13.194999999999999","0","Techspeed"
"Kevin E. de Oliveira Lima","23","1"," 46","FAUGO","15","1","","","1.162","0","6","642.854","6","45.325","80.618","34.104","6.09","0","Birel/Bravar"
"Maria E. A. Nienkotter","24","5","  1","FAUESC","14","4","","","1.294","3:20.368","13","629.658","3","45.457","80.384","75.441","13.194999999999999","0","Mini"
