"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485692","F4 GRADUADO","1073748092","2a PROVA CLASSIFICATORIA - F4 G","Race","2018-07-13 12:35:00 UTC","2018-07-13 12:43:32 UTC","PROVISIONAL","10","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Marcus Borges","1","1"," 77","FCA","2","1","","","","0","10","478.371","9","47.504","76.92","76.384","10.15","0","Thunder"
"Roberto Cretella A. Castro","2","1","117","FASP","4","2","","","0.554","0","10","478.925","9","47.449","77.009","76.296","10.15","0","Mini"
"Pedro Trevisol","3","1","  4","FGA","6","1","","","0.634","0","10","479.005","9","47.447","77.012","76.283","10.15","0","Mini"
"Giulliano Taino Forcolin","4","2","  7","FASP","7","3","","","2.644","2.09","10","481.015","6","47.603","76.76","75.964","10.15","0","Thunder"
"Ricardo Douglas Pinheiro","5","1"," 27","FAUESC","5","1","","","3.076","0","10","481.447","9","47.636","76.707","75.896","10.15","0","Techspeed"
"Andr? Martinho","6","1","  5","FADF","3","1","","","3.593","0","10","481.964","10","47.503","76.921","75.815","10.15","0","Mini"
"Roberto Wuthstrack Junior","7","2"," 16","FAUESC","9","2","","","6.766","3.69","10","485.137","7","48.015","76.101","75.319","10.15","0","Mini"
"Andre F. A. Castro","8","3","101","FASP","1","1","","","8.558","8.004","10","486.929","5","47.603","76.76","75.042","10.15","0","Techspeed"
"Sinder Bitton Neto","9","1"," 12","FAERJ","8","1","","","9.020","0","10","487.391","8","47.91","76.268","74.971","10.15","0","Bravar"
"Andre L. C. de Novaes","10","1","  2","FMA","12","1","","","9.412","0","10","487.783","5","47.923","76.247","74.91","10.15","0","Mini"
"Enzo Cottini","11","1","777","FARJ","10","1","","","14.316","0","10","492.687","4","48.195","75.817","74.165","10.15","0","Mega"
"Murilo Fiore","12","1"," 25","FPRA","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini"
