"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485583-20180710","53? Campeonato Brasileiro de Kart 2018","2018-07-10 11:00:00 UTC","2018-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485698","JUNIOR MENOR","1073748047","4o TREINO OFICIAL - PJMK","Practice","2018-07-12 00:30:00 UTC","2018-07-12 01:03:51 UTC","PROVISIONAL","31","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018/results/1073748047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Gabriel Gomez","1","1"," 78","FAUESC","1","1","","","","0","27","1532.996","23","44.305","82.474","64.356","27.405","0","Mini"
"Jo?o V. Camargo e Silva","2","1","110","FASP","7","1","","","0.095","0","27","1506.845","24","44.4","82.297","65.473","27.405","0","Mini"
"Nicolas Chon","3","2"," 62","FASP","20","","","","0.125","8 Laps","19","1207.064","19","44.43","82.242","57.516","19.285","0","Mini"
"Vinicius Tessaro","4","1"," 30","FADF","15","","","","0.374","0","24","1390.491","24","44.679","81.783","63.068","24.36","0","Mini"
"Lucas Staico","5","1"," 11","FMA","21","","","","0.510","0","26","1438.61","8","44.815","81.535","66.039","26.39","0","Mini"
"Luis S. Trombini Neto","6","1","  9","FPRA","6","4","","","0.519","0","26","1511.454","21","44.824","81.519","62.856","26.39","0","Mini"
"Guilherme Q. do Vale","7","3","  7","FASP","22","","","","0.522","28.625","22","1535.47","13","44.827","81.513","52.354","22.33","0","Mini"
"Carlos Eduardo B. Franco","8","2","  3","FPRA","3","2","","","0.535","5 Laps","21","1038.146","10","44.84","81.49","73.914","21.315","0","Mini"
"Pedro H. R. Clerot","9","2"," 69","FADF","4","1","","","0.636","2:19.929","31","1530.42","9","44.941","81.307","74.015","31.465","0","Mini"
"Raphael Futsuki","10","3"," 77","FPRA","5","3","","","0.721","9.976","31","1521.43","11","45.026","81.153","74.452","31.465","0","Thunder Technology"
"Matheus Ferreira","11","3"," 27","FADF","12","2","","","0.722","2:15.068","25","1525.559","15","45.027","81.151","59.88","25.375","0","Mini"
"Matheus T Przewalla","12","4"," 45","FPRA","2","1","","","0.824","6 Laps","20","1285.53","17","45.129","80.968","56.848","20.3","0","Techspeed"
"Arthur Dacorregio Silva","13","2","  6","FAUESC","16","","","","0.849","-3 Laps","30","1522.157","26","45.154","80.923","72.016","30.45","0","Mini"
"Lucas da Silva Mendes","14","1","165","FAEMT","11","1","","","0.858","0","19","1418.306","18","45.163","80.907","48.95","19.285","0","Mini"
"Antonella Farina Bassani","15","3"," 72","FAUESC","9","3","","","0.933","3 Laps","24","1387.759","12","45.238","80.773","63.193","24.36","0"
"Arthur Dale Tese Gama","16","1","999","FGA","10","1","","","0.971","0","28","1516.117","25","45.276","80.705","67.483","28.42","0","Mini"
"Julia Ayoub","17","4"," 21","FASP","18","","","","0.998","3 Laps","24","1410.468","23","45.303","80.657","62.175","24.36","0","Mini"
"Maria E. A. Nienkotter","18","4","  1","FAUESC","17","4","","","1.092","5 Laps","22","1529.776","18","45.397","80.49","52.549","22.33","0","Mini"
"Bruno Possenti","19","5"," 90","FAUESC","8","2","","","1.098","9 Laps","18","1394.078","6","45.403","80.479","47.18","18.27","0","Mini"
"Aurelia Nobels","20","5","107","FASP","13","2","","","1.179","7 Laps","20","1460.888","18","45.484","80.336","50.024","20.3","0","Mini"
"Felipe Tanaka Prieto","21","1"," 16","FPARN","19","","","","1.216","0","27","1522.866","20","45.521","80.271","64.784","27.405","0","Techspeed"
"Kevin E. de Oliveira Lima","22","1"," 46","FAUGO","15","1","","","1.298","0","21","1486.819","17","45.603","80.126","51.61","21.315","0","Birel/Bravar"
"Gabriel Bonilha Rafael","23","5","145","FPRA","16","5","","","1.413","9.905","28","1521.359","27","45.718","79.925","67.25","28.42","0","Birel"
"Jo?o Pedro Turi da Silva","24","1","116","FAERJ","14","1","","","1.856","0","17","1502.011","6","46.161","79.158","41.357","17.255","0","Mini"
