"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","g2/4 practice","1073745281","g2/4 p4","Practice","2020-02-21 22:59:00 UTC","2020-02-21 23:13:56 UTC","FINAL","7","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Kopecky","1","1","30","EP","12","3","","","","0","7","856.716","7","115.583","74.129","70.007","16.66","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Greg Blake","2","2","41","EP","10","2","5.189","","5.189","1 Lap","6","782.889","2","120.772","70.944","65.664","14.28","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"Peter Sandy","3","1","4","FP","2","2","1.713","","6.902","0","5","625.358","2","122.485","69.951","68.505","11.899999999999999","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Duncan Charlton","4","2","0","FP","1","1","0.481","","7.383","2:07.918","6","753.276","3","122.966","69.678","68.246","14.28","0","Texas","Unipower","Elgin","1967","Gt","Green"
"William Pollard","5","3","614","EP","9","1","3.414","","10.797","1 Lap","6","801.869","6","126.38","67.796","64.11","14.28","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Don Couch","6","3","87","FP","11","3","0.038","","10.835","2:52.594","6","797.952","4","126.418","67.775","64.425","14.28","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Mike Vecellio","7","1","12","VB","7","1","0.022","","10.857","0","6","796.454","4","126.44","67.763","64.546","14.28","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Roger Williams","8","1","72","SFP","6","3","4.554","","15.411","0","3","414.763","3","130.994","65.408","61.973","7.14","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Steve Coleman","9","1","169","CSR","13","1","4.360","","19.771","0","4","577.259","3","135.354","63.301","59.37","9.52","0","Texas","Austin Healey","New Braunfels","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"JM 2 Iturbe","10","1","193","CP","15","1","0.213","","19.984","0","5","783.96","5","135.567","63.201","54.646","11.899999999999999","0","Texas","Porsche","San Antonio","1972","911","White"
"Gary Perser","11","1","88","VC","3","1","0.813","","20.797","0","6","826.652","1","136.38","62.824","62.188","14.28","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"Peter Glawe","12","2","66","SFP","4","1","5.018","","25.815","23.512","3","438.275","3","141.398","60.595","58.648","7.14","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Mason Griffith","13","3","50","SFP","8","4","0.139","","25.954","5:34.359","5","749.122","5","141.537","60.535","57.187","11.899999999999999","0","Texas","Mg","Cypress","1972","Midget","Orange"
"Jackson Williams","14","4","13","SFP","5","2","0.034","","25.988","1 Lap","2","295.214","2","141.571","60.521","58.046","4.76","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Joanne Lemmons","15","1","37","CS","14","1","0.046","","26.034","0","6","886.3","1","141.617","60.501","58.003","14.28","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Scott Pinkston","16","1","3","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
"Erica Robau","17","5","11","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Montgomery","1969","Sprite","White"
"Gary Reed","18","4","15","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"David Hopkins","19","6","22","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1967","Sprite","Blue"
"Steve Coleman","20","5","25","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Steve Coleman","21","6","25","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Mike Coleman","22","7","26","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Jeffrey Walker","23","7","27","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Colby Lemmons","24","2","28","CS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Charles Bamford","25","1","34","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Marcos Hoffman","26","8","54","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
"Tom Giertz","27","4","59","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Bob Kramer","28","1","67","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Stephen Heitzke","29","2","82","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"James Dean","30","5","83","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Karl Jackson","31","2","99","VC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Pontotoc","1967","1000 Ot Spider","Red!"
"JM 2 Iturbe","32","3","193","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Karl Keiger","33","8","572","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Mg","Covington","1966","Midget","Green"
