"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","g2/4 practice","1073745279","g2/4 p2","Practice","2020-02-21 17:04:00 UTC","2020-02-21 17:18:17 UTC","FINAL","6","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Tom Giertz","1","1","59","EP","7","1","","","","0","6","852.134","2","122.185","70.123","60.329","14.28","1","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Duncan Charlton","2","1","0","FP","1","1","0.765","","0.765","0","3","379.627","3","122.95","69.687","67.709","7.14","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Don Couch","3","2","87","FP","2","2","1.534","","2.299","6:57.117","6","796.744","2","124.484","68.828","64.523","14.28","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Steve Coleman","4","3","25","FP","4","4","7.004","","9.303","1 Lap","2","282.849","2","131.488","65.162","60.584","4.76","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Mike Vecellio","5","1","12","VB","10","1","0.905","","10.208","0","5","733.648","2","132.393","64.716","58.393","11.899999999999999","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"William Pollard","6","2","614","EP","9","2","0.522","","10.730","0 Laps","6","837.884","4","132.915","64.462","61.355","14.28","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Peter Sandy","7","4","4","FP","3","3","1.591","","12.321","7:36.899","6","836.526","3","134.506","63.7","61.454","14.28","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Mike Coleman","8","5","26","FP","6","5","0.555","","12.876","3:00.645","4","560.272","3","135.061","63.438","61.17","9.52","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Gary Perser","9","1","88","VC","12","1","4.955","","17.831","0","5","752.884","2","140.016","61.193","56.901","11.899999999999999","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"JM 2 Iturbe","10","1","193","CP","11","1","0.594","","18.425","0","5","749.038","3","140.61","60.934","57.193","11.899999999999999","0","Texas","Porsche","San Antonio","1972","911","White"
