"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","g1/7 practice","1073745274","g1/7 p1","Practice","2020-02-21 14:52:00 UTC","2020-02-21 15:04:39 UTC","FINAL","4","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Heinricy","1","1","84","AP","4","1","","","","0","4","651.974","4","112.318","76.283","52.567","9.52","0","Michigan","Chevrolet","Clarkston","1969","Corvette","Red"
"Roger Williams","2","1","92","AS","5","1","0.289","","0.289","0","4","653.502","4","112.607","76.088","52.444","9.52","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Paul Haggar","3","1","80","ASR","7","1","1.714","","2.003","0","4","679.556","4","114.321","74.947","50.433","9.52","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Stuart Blackwood","4","1","17","BS","9","","3.441","","5.444","0","3","685.739","3","117.762","72.757","37.484","7.14","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Mike Briggs","5","1","25","FIA","10","","5.228","","10.672","0","2","712.295","2","122.99","69.664","24.057","4.76","0","Texas","Porsche","Pinehurst","1973","911","White"
"Kirby Schrader","6","2","449","FIA","1","1","0.296","","10.968","-1 Laps","3","521.888","3","123.286","69.497","49.252","7.14","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Ross Mussina","7","1","46","AS-H","6","1","0.938","","11.906","0","4","682.311","2","124.224","68.972","50.229","9.52","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"JM 1 Iturbe","8","1","193","CP","3","2","2.929","","14.835","0","4","680.346","4","127.153","67.383","50.374","9.52","0","Texas","Porsche","San Antonio","1972","911","White"
"George Kopecky","9","3","97","FIA","8","2","1.449","","16.284","0 Laps","2","459.816","2","128.602","66.624","37.267","4.76","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"R. Burt Williams","10","2","43","CP","2","1","9.691","","25.975","42.74","4","723.086","4","138.293","61.955","47.397","9.52","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Timothy Vail","11","4","08","FIA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1973","911T","Blue"
"Louis Gladfelter","12","2","9","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"Joe Robau","13","1","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Bassam Al Haddad","14","3","13","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"David Fershtand","15","3","18","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Scott Robinson","16","4","22","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1972","240Z","Green"
"Steve Clayton","17","5","25","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Jay Zittrer","18","5","39","FIA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"John Fershtand","19","4","47","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Kevin Ford","20","5","49","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Bobby Whitehead","21","2","54","AS-H","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Piers Gormly","22","2","59","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1966","Lotus Cortina","White/Green"
"Marty Baker","23","2","68","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevy","Pearcy","1969","Corvette","White"
"David Mccullough","24","3","68","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Trey Woodruff","25","4","74","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Tim H.D. Woodruff","26","5","74","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Jim Sandberg","27","2","84","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","28","6","85","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Bjorn Dischington","29","6","587","FIA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
