"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","G4","1073745297","g4 r2","Race","2020-02-22 20:07:00 UTC","2020-02-22 20:28:23 UTC","FINAL","8","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Coleman","1","1","169","CSR","1","1","","","","0","8","992.334","6","122.207","70.111","69.074","19.04","0","Texas","Austin Healey","New Braunfels","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Charles Bamford","2","1","34","FJ-2","2","1","0.511","","0.511","0","8","992.845","6","121.384","70.586","69.038","19.04","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Mike Vecellio","3","1","12","VB","3","1","51.996","","52.507","0","8","1044.841","5","127.88","67.0","65.602","19.04","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Jeffrey Walker","4","1","27","SFP","4","1","2.660","","55.167","0","8","1047.501","6","129.141","66.346","65.436","19.04","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"JM 2 Iturbe","5","1","193","G4T","5","1","30.846","","1:26.013","0","8","1078.347","2","131.695","65.059","63.564","19.04","0","Texas","Porsche","San Antonio","1972","911","White"
"Marcos Hoffman","6","2","54","SFP","10","5","25.023","","1:51.036","55.869","8","1103.37","7","133.619","64.123","62.122","19.04","0","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
"Gary Perser","7","1","88","VC","6","1","0.771","","1:51.807","0","8","1104.141","6","134.827","63.548","62.079","19.04","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"Stephen Heitzke","8","2","82","G4T","13","2","18.147","","2:09.954","43.941","8","1122.288","3","135.033","63.451","61.075","19.04","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Jackson Williams","9","3","13","SFP","12","7","9.180","","2:19.134","1:23.967","8","1131.468","4","138.864","61.701","60.58","19.04","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Peter Glawe","10","4","66","SFP","11","6","1 Lap","","1 Lap","1 Lap","7","980.819","7","136.061","62.972","61.149","16.66","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Mason Griffith","11","5","50","SFP","9","4","53.451","","1 Lap","1 Lap","7","1034.27","3","143.649","59.645","57.989","16.66","0","Texas","Mg","Cypress","1972","Midget","Orange"
"Roger Williams","12","6","72","SFP","7","2","1 Lap","","2 Laps","2 Laps","6","845.787","2","131.204","65.303","60.781","14.28","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Karl Jackson","13","2","99","VC","14","2","43.008","","2 Laps","2 Laps","6","888.795","3","143.235","59.818","57.84","14.28","0","Texas","Fiat-Abarth","Pontotoc","1967","1000 Ot Spider","Red!"
"Erica Robau","14","7","10","SFP","8","3","5 Laps","","DNF","7 Laps","1","137.444","1","135.6","63.186","62.338","2.38","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Scott Pinkston","15","3","3","G4T","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
