"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","g3 practice","536871540","open wheel","Qualifying","2023-02-13 03:53:56 UTC","2023-02-13 03:53:56 UTC","FINAL","8","https://racehero.io/events/brian-goldman-school-races-ii/results/536871540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","1","1","","","","0","4","774.114","7","102.846","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Nick Leonard","2","2","35","FA","2","2","","","","0 Laps","4","772.141","7","105.861","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"David Bell","3","1","8","FC","3","1","","","","0","4","796.36","7","107.819","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"John Taphorn","4","2","50","FC","4","2","","","","0.633","4","796.993","7","107.919","0.0","0.0","0.0","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Jim Gewinner","5","1","33","BSR","5","1","","","","0","4","670.491","7","108.265","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Rob Pink","6","3","16","FC","6","3","","","","18.656","4","815.016","7","108.644","0.0","0.0","0.0","0","Texas","Van Diemen","Humble","1993","Fc","Blue"
"Jeff Langham","7","1","12","FF1","7","1","","","","0","4","803.993","7","110.443","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"David Bell","8","4","08","FC","8","4","","","","15.101","4","811.461","8","110.73","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Angus Lemon","9","2","86","FF1","9","2","","","","0 Laps","4","785.577","7","111.37","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Greg Smith","10","5","6","FC","10","5","","","","0 Laps","4","641.755","8","112.427","0.0","0.0","0.0","0","Texas","Van Diemen","San Antonio","1995","Ff2000","Yellow"
"John Smith","11","2","334","BSR","11","2","","","","0 Laps","4","515.171","7","116.026","0.0","0.0","0.0","0","Louisiana","Bobsy","Lafayette","1967","Sr-4","Orange"
"Scott Robinson","12","3","55","FF1","12","3","","","","0 Laps","4","771.632","8","116.109","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"William Wolff","13","1","68","FV","13","1","","","","0","4","827.688","4","117.076","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Elliott Barron","14","2","114","FV","14","2","","","","0 Laps","4","497.791","4","117.117","0.0","0.0","0.0","0","Texas","Lynx","Garland","1969","B","Red"
"Jason White","15","3","98","FV","15","3","","","","16.62","4","844.308","4","118.424","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"John Strnad","16","4","96","FV","16","4","","","","0 Laps","4","621.59","4","118.981","0.0","0.0","0.0","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Tim Blakeney","17","1","73","FF3","17","1","","","","0","4","865.627","7","119.577","0.0","0.0","0.0","0","Texas","Royale","Burleson","1983","Rp-33M","White"
"Dwight Calkins","18","5","87","FV","18","5","","","","0 Laps","4","498.506","4","119.737","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Paul Haggar","19","4","56","FF1","19","4","","","","15.743","4","819.736","8","120.409","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Farooq Iqbal","20","6","28","FV","20","6","","","","0 Laps","4","770.681","3","120.869","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Black/Green"
"Jeffrey Carr","21","5","39","FF1","21","5","","","","0 Laps","4","763.999","8","121.154","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"John Williamson","22","7","103","FV","22","7","","","","46.172","4","873.86","4","121.266","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Scott Elieff","23","8","112","FV","23","8","","","","0 Laps","4","556.202","1","121.388","0.0","0.0","0.0","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"David Bevan","24","9","52","FV","24","9","","","","0 Laps","4","798.541","3","122.729","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Gerald Black","25","10","56","FV","25","10","","","","0 Laps","4","784.254","4","122.947","0.0","0.0","0.0","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"Ann Huhes","26","1","28","FF2","26","1","","","","0","4","523.894","7","124.285","0.0","0.0","0.0","0","Oklahoma","Royale","Tulsa","1971","Rp3a","Blue"
"Dave Mcdowell","27","11","14","FV","27","11","","","","15.27","4","842.958","4","125.62","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Robert Phillips","28","12","659","FV","28","12","","","","16.667","4","844.355","4","125.813","0.0","0.0","0.0","0","Louisiana","Zink","New Orleans","1972","Formula Vee","Silver"
"Simon Hughes","29","13","16","FV","29","13","","","","49.908","4","877.596","4","126.02","0.0","0.0","0.0","0","Texas","Zink","Houston","1968","C4","Blue"
"Patrick Summerville","30","14","67","FV","30","14","","","","0 Laps","4","823.0","4","128.068","0.0","0.0","0.0","0","Texas","Zink Z-5","Denison","1967","Formula Vee","Blue/White"
"Tim Little","31","15","37","FV","31","15","","","","0 Laps","4","793.96","3","128.287","0.0","0.0","0.0","0","Texas","Lynx","Georgetown","1972","Lynx","Green"
"Willis Murphey","32","16","25","FV","32","16","","","","0 Laps","4","825.81","4","128.443","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"William Trimbur","33","2","21","FF3","33","2","","","","0 Laps","4","814.182","7","129.806","0.0","0.0","0.0","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Bobby Whitehead","34","17","85","FV","34","17","","","","0 Laps","4","690.08","3","133.795","0.0","0.0","0.0","0","Texas","Autodynamics","Hudson Oaks","1965","Fv","Blue Orange"
"David Phillips","35","18","12","FV","35","18","","","","0 Laps","4","702.47","3","135.277","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Diana Dyckman","36","19","39","FV","36","19","","","","0 Laps","4","174.427","3","147.607","0.0","0.0","0.0","0","Texas","Zink","Houston","1965","C4","Black/Blue/White"
