"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","G6","1073745310","g6 r1","Race","2020-02-22 18:27:00 UTC","2020-02-22 19:34:30 UTC","FINAL","9","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","1","1","","","","0","9","961.59","9","104.56","81.943","80.192","21.419999999999998","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Jim Gewinner","2","1","33","BSR","14","","1.413","","1.413","0","9","963.003","4","106.932","80.126","80.075","21.419999999999998","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"John Taphorn","3","1","50","FC","2","1","7.444","","8.857","0","9","970.447","8","105.809","80.976","79.46","21.419999999999998","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Rob Pink","4","2","16","FC","3","2","3.564","","12.421","3.564","9","974.011","8","105.857","80.939","79.17","21.419999999999998","0","Texas","Van Diemen","Humble","1993","Fc","Blue"
"Jeff Langham","5","1","12","FF1","5","2","31.601","","44.022","0","9","1005.612","8","108.97","78.627","76.682","21.419999999999998","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Greg Smith","6","3","6","FC","13","4","15.107","","59.129","50.272","9","1020.719","7","108.022","79.317","75.547","21.419999999999998","0","Texas","Van Diemen","San Antonio","1995","Ff2000","Yellow"
"Scott Robinson","7","2","55","FF1","4","1","20.616","","1:19.745","35.723","9","1041.335","8","113.411","75.548","74.051","21.419999999999998","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Paul Haggar","8","3","56","FF1","7","3","0.580","","1:20.325","36.303","9","1041.915","8","112.893","75.895","74.01","21.419999999999998","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Jeffrey Carr","9","4","39","FF1","8","4","0.363","","1:20.688","36.666","9","1042.278","8","112.873","75.908","73.984","21.419999999999998","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"John Smith","10","2","334","BSR","6","1","0.460","","1:21.148","1:19.735","9","1042.738","8","112.003","76.498","73.951","21.419999999999998","0","Louisiana","Bobsy","Lafayette","1967","Sr-4","Orange"
"David Bell","11","4","8","FC","10","3","4.250","","1:25.398","1:16.541","9","1046.988","7","108.282","79.127","73.651","21.419999999999998","1","Texas","Swift","Kingwood","1988","Se-3","Red"
"Angus Lemon","12","5","86","FF1","12","5","1.242","","1:26.640","42.618","9","1048.23","9","110.488","77.547","73.564","21.419999999999998","1","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Tim Blakeney","13","1","73","FF3","9","1","13.277","","1:39.917","0","9","1061.507","6","114.266","74.983","72.644","21.419999999999998","0","Texas","Royale","Burleson","1983","Rp-33M","White"
"Ann Hughes","14","1","28","FF2","15","","1 Lap","","1 Lap","0","8","1044.095","5","113.445","75.526","65.649","19.04","0","Oklahoma","Royale","Tulsa","1971","Rp3a","Blue"
"William Trimbur","15","2","21","FF3","11","2","3.829","","1 Lap","1 Lap","8","1047.924","6","126.492","67.736","65.409","19.04","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Nick Leonard","16","2","35","FA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Chuck Stong","17","3","84","FF3","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Oak Leaf","1983","Rp33","Blue"
