"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","g3 practice","1073745270","g3 p1","Practice","2020-02-21 14:30:00 UTC","2020-02-21 14:42:55 UTC","FINAL","4","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Elieff","1","1","112","FV","9","9","","","","0","4","717.152","4","121.388","70.584","47.789","9.52","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Elliott Barron","2","2","114","FV","8","8","0.900","","0.900","0 Laps","4","715.109","4","122.288","70.064","47.926","9.52","0","Texas","Lynx","Garland","1969","B","Red"
"Dwight Calkins","3","3","87","FV","1","1","6.970","","7.870","0 Laps","4","698.973","4","129.258","66.286","49.032","9.52","0","Texas","Lynx","Dallas","1972","B","Red"
"Gerald Black","4","4","56","FV","2","2","0.320","","8.190","0 Laps","4","701.317","4","129.578","66.122","48.868","9.52","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"John Strnad","5","5","96","FV","5","5","0.897","","9.087","27.779","4","744.931","3","130.475","65.668","46.007","9.52","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"John Williamson","6","6","103","FV","3","3","0.630","","9.717","27.552","4","744.704","3","131.105","65.352","46.021","9.52","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Jason White","7","7","98","FV","7","7","0.015","","9.732","35.31","4","752.462","3","131.12","65.345","45.546","9.52","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"William Wolff","8","8","68","FV","10","","0.174","","9.906","8.399","2","725.551","2","131.294","65.258","23.618","4.76","0","Texas","Zink","Katy","1968","Z-5","White"
"Simon Hughes","9","9","16","FV","4","4","0.804","","10.710","26.906","4","744.058","3","132.098","64.861","46.061","9.52","0","Texas","Zink","Houston","1968","C4","Blue"
"Dave Mcdowell","10","10","14","FV","6","6","0.534","","11.244","48.076","4","765.228","4","132.632","64.6","44.787","9.52","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Willis Murphey","11","11","25","FV","11","","11.785","","23.029","37.956","2","755.108","2","144.417","59.328","22.693","4.76","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"David Phillips","12","12","12","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Farooq Iqbal","13","13","28","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Black/Green"
"Tim Little","14","14","37","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Georgetown","1972","Lynx","Green"
"Diana Dyckman","15","15","39","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1965","C4","Black/Blue/White"
"Bill Griffith","16","16","49","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"David Bevan","17","17","52","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Patrick Summerville","18","18","67","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink Z-5","Denison","1967","Formula Vee","Blue/White"
"Bobby Whitehead","19","19","85","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Hudson Oaks","1965","Fv","Blue Orange"
"Robert Phillips","20","20","659","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Zink","New Orleans","1972","Formula Vee","Silver"
