"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484528","G3","1073745290","g3 P&Q","Qualifying","2020-02-22 14:00:00 UTC","2020-02-22 14:15:12 UTC","FINAL","7","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"William Wolff","1","1","68","FV","1","1","","","","0","7","833.842","7","117.034","73.209","71.927","16.66","0","Texas","Zink","Katy","1968","Z-5","White"
"Jason White","2","2","98","FV","3","3","1.778","","1.778","2 Laps","5","620.499","5","118.812","72.114","69.041","11.899999999999999","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Scott Elieff","3","3","112","FV","2","2","3.090","","4.868","46.624","7","880.466","7","121.902","70.286","68.118","16.66","0","Texas","V Bug","Katy","1960","Fast V","Yellow"
"Gerald Black","4","4","56","FV","4","4","0.049","","4.917","43.092","7","876.934","7","121.951","70.258","68.393","16.66","0","Texas","Zink","St Paul","1965","C-4","Red/White"
"John Strnad","5","5","96","FV","5","5","0.429","","5.346","1 Lap","6","758.931","4","122.38","70.011","67.737","14.28","0","Texas","Lynx","Midlothian","1969","B","White/Red"
"Simon Hughes","6","6","16","FV","7","7","0.287","","5.633","53.973","7","887.815","4","122.667","69.848","67.555","16.66","0","Texas","Zink","Houston","1968","C4","Blue"
"Bill Griffith","7","7","49","FV","12","12","0.563","","6.196","2 Laps","5","725.112","5","123.23","69.529","59.081","11.899999999999999","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Farooq Iqbal","8","8","28","FV","8","8","0.896","","7.092","1 Lap","6","776.109","4","124.126","69.027","66.238","14.28","0","Texas","Caldwell","Houston","1972","D13","Black/Green"
"David Bevan","9","9","52","FV","11","11","1.654","","8.746","1 Lap","6","833.143","4","125.78","68.119","61.704","14.28","0","Texas","Zink","Aledo","1964","Fv","Blue"
"David Phillips","10","10","12","FV","10","10","0.732","","9.478","1 Lap","6","813.033","4","126.512","67.725","63.23","14.28","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Patrick Summerville","11","11","67","FV","6","6","2.321","","11.799","1 Lap","6","800.417","4","128.833","66.505","64.227","14.28","0","Texas","Zink Z-5","Denison","1967","Formula Vee","Blue/White"
"Willis Murphey","12","12","25","FV","9","9","0.731","","12.530","1 Lap","6","829.516","6","129.564","66.129","61.973","14.28","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Dave Mcdowell","13","13","14","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Tim Little","14","14","37","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Georgetown","1972","Lynx","Green"
"Diana Dyckman","15","15","39","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1965","C4","Black/Blue/White"
"Bobby Whitehead","16","16","85","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Hudson Oaks","1965","Fv","Blue Orange"
"Dwight Calkins","17","17","87","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"John Williamson","18","18","103","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Elliott Barron","19","19","114","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Garland","1969","B","Red"
"Robert Phillips","20","20","659","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Zink","New Orleans","1972","Formula Vee","Silver"
