"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","students","1073745288","ST 3","Practice","2020-02-21 19:03:00 UTC","2020-02-21 19:17:23 UTC","FINAL","6","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fershtand","1","1","47","AS","1","1","","","","0","6","780.268","1","127.479","67.211","65.885","14.28","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"David Lee","2","1","10","Student","5","2","1.318","","1.318","0","6","806.167","4","128.797","66.523","63.768","14.28","0","Texas","Austin Healey","Splendora","1969","Sprite","Yellow"
"G Vincent","3","2","8","Student","6","3","1.120","","2.438","0 Laps","6","804.607","4","129.917","65.95","63.892","14.28","0","Texas","Triumph","Porter","1974","Spitfire","Yellow"
"Louis Gladfelter","4","2","9","AS","2","2","0.322","","2.760","19.207","6","799.475","4","130.239","65.787","64.302","14.28","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"George Wright","5","3","144","Student","3","1","0.200","","2.960","0 Laps","6","794.924","6","130.439","65.686","64.67","14.28","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"Bill Griffith","6","1","49","FV","10","1","0.885","","3.845","0","5","764.747","5","131.324","65.243","56.019","11.899999999999999","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Jeffrey Walker","7","1","27","SFP","4","1","0.077","","3.922","0","6","805.067","4","131.401","65.205","63.856","14.28","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Jon Pinkston","8","4","7","Student","7","4","1.887","","5.809","48.612","6","854.779","2","133.288","64.282","60.142","14.28","0","Texas","Vw","Montgomery","1966","Beetle","Red"
"Steven Schultze","9","5","122","Student","9","5","3.946","","9.755","47.498","6","853.665","1","137.234","62.434","60.22","14.28","0","Texas","Volvo","Conroe","1968","122S","White"
"Colby Lemmons","10","1","28","CS","8","1","0.895","","10.650","0","6","853.098","2","138.129","62.029","60.26","14.28","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Carter Fournier","11","6","5","Student","11","6","2.056","","12.706","1 Lap","5","772.704","5","140.185","61.119","55.442","11.899999999999999","0","Texas","Formula V","Dallas","1972","V","Red"
"Richard South","12","7","119","Student","12","","0.608","","13.314","42.083","5","848.25","4","140.793","60.855","50.504","11.899999999999999","1","Texas","Zink","Dallas","1967","C-4","Blue And Red"
"Rob Miller","13","8","39","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Dallas","1971","240Z","Silver"
"""Nathan """"Asher"""""" Zittrer","14","9","40","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Seabrook","1985","944","Gold"
