"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","g6 practice","1073745282","g6 p1","Practice","2020-02-21 15:36:00 UTC","2020-02-21 15:49:02 UTC","FINAL","4","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rob Pink","1","1","16","FC","6","1","","","","0","4","635.923","3","114.97","74.524","53.893","9.52","0","Texas","Van Diemen","Humble","1993","Fc","Blue"
"Jeff Langham","2","1","12","FF1","3","2","4.036","","4.036","0","4","649.428","3","119.006","71.996","52.773","9.52","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"John Taphorn","3","2","50","FC","8","2","2.082","","6.118","1 Lap","3","627.927","3","121.088","70.758","40.935","7.14","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Angus Lemon","4","2","86","FF1","1","1","0.501","","6.619","0 Laps","4","629.423","4","121.589","70.467","54.45","9.52","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jeffrey Carr","5","3","39","FF1","4","3","1.611","","8.230","8.025","4","657.453","3","123.2","69.545","52.128","9.52","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Paul Haggar","6","4","56","FF1","7","5","3.893","","12.123","1 Lap","3","611.186","3","127.093","67.415","42.056","7.14","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"David Bell","7","3","08","FC","10","","0.386","","12.509","2 Laps","2","576.385","2","127.479","67.211","29.73","4.76","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Scott Robinson","8","5","55","FF1","5","4","4.893","","17.402","2 Laps","2","411.205","2","132.372","64.727","41.673","4.76","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"William Trimbur","9","1","21","FF3","9","","5.953","","23.355","0","3","705.35","3","138.325","61.941","36.441","7.14","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"John Smith","10","1","334","BSR","12","","5.783","","29.138","0","2","657.301","1","144.108","59.455","26.07","4.76","0","Louisiana","Bobsy","Lafayette","1967","Sr-4","Orange"
"Jim Gewinner","11","2","33","BSR","2","1","11.692","","40.830","1 Lap","1","287.942","1","155.8","54.994","29.756","2.38","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Rick Wark","12","1","70","FA","11","","0.772","","41.602","0","1","499.314","1","156.572","54.722","17.16","2.38","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Greg Smith","13","4","6","FC","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Van Diemen","San Antonio","1995","Ff2000","Yellow"
"Ann Huhes","14","1","28","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Tulsa","1971","Rp3a","Blue"
"Nick Leonard","15","2","35","FA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Tim Blakeney","16","2","73","FF3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1983","Rp-33M","White"
"Chuck Stong","17","3","84","FF3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Oak Leaf","1983","Rp33","Blue"
