"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","g1/7 practice","536871564","T&T","Qualifying","2023-02-13 03:53:56 UTC","2023-02-13 03:53:56 UTC","FINAL","16","https://racehero.io/events/brian-goldman-school-races-ii/results/536871564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Paul Haggar","1","1","80","ASR","1","1","","","","0","4","817.993","7","100.516","0.0","0.0","0.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Rick Wark","2","1","70","FA","2","1","","","","0","4","774.114","15","102.846","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Kevin Ford","3","1","49","AS","3","1","","","","0","4","579.218","8","104.956","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Nick Leonard","4","2","35","FA","4","2","","","","0 Laps","4","772.141","15","105.861","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"John Heinricy","5","1","84","AP","5","1","","","","0","8","794.328","7","107.649","0.0","0.0","0.0","0","Michigan","Chevrolet","Clarkston","1969","Corvette","Red"
"David Bell","6","1","8","FC","6","1","","","","0","4","796.36","15","107.819","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"John Taphorn","7","2","50","FC","7","2","","","","0.633","4","796.993","15","107.919","0.0","0.0","0.0","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"George Kopecky","8","1","97","FIA","8","1","","","","0","4","800.851","8","108.015","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jim Gewinner","9","1","33","BSR","9","1","","","","0","4","670.491","15","108.265","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Rob Pink","10","3","16","FC","10","3","","","","18.656","4","815.016","15","108.644","0.0","0.0","0.0","0","Texas","Van Diemen","Humble","1993","Fc","Blue"
