"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","students","1073745289","ST 4","Practice","2020-02-21 21:53:00 UTC","2020-02-21 22:08:09 UTC","FINAL","7","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fershtand","1","1","47","AS","1","1","","","","0","7","873.76","6","120.275","71.237","68.641","16.66","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Rob Miller","2","1","39","Student","2","1","2.253","","2.253","0","7","880.323","6","122.528","69.927","68.13","16.66","0","Texas","Datsun","Dallas","1971","240Z","Silver"
"David Lee","3","2","10","Student","5","3","2.239","","4.492","1 Lap","6","793.759","3","124.767","68.672","64.765","14.28","0","Texas","Austin Healey","Splendora","1969","Sprite","Yellow"
"George Wright","4","3","144","Student","4","2","0.631","","5.123","1 Lap","6","770.163","6","125.398","68.326","66.75","14.28","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"G Vincent","5","4","8","Student","6","4","0.215","","5.338","1 Lap","6","794.529","4","125.613","68.21","64.702","14.28","0","Texas","Triumph","Porter","1974","Spitfire","Yellow"
"Louis Gladfelter","6","2","9","AS","3","2","0.309","","5.647","1 Lap","6","773.968","2","125.922","68.042","66.421","14.28","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"Colby Lemmons","7","1","28","CS","7","1","2.000","","7.647","0","6","812.486","6","127.922","66.978","63.272","14.28","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Steven Schultze","8","5","122","Student","9","6","0.210","","7.857","1 Lap","6","812.177","6","128.132","66.869","63.297","14.28","0","Texas","Volvo","Conroe","1968","122S","White"
"Jon Pinkston","9","6","7","Student","8","5","0.376","","8.233","3 Laps","4","554.186","2","128.508","66.673","61.842","9.52","0","Texas","Vw","Montgomery","1966","Beetle","Red"
"Bill Griffith","10","1","49","FV","10","1","14.495","","22.728","0","5","808.233","3","143.003","59.915","53.005","11.899999999999999","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Carter Fournier","11","7","5","Student","11","7","0.327","","23.055","6.24","5","886.563","3","143.33","59.778","48.321","11.899999999999999","1","Texas","Formula V","Dallas","1972","V","Red"
"Richard South","12","8","119","Student","12","8","1.916","","24.971","2 Laps","5","807.204","2","145.246","58.99","53.072","11.899999999999999","0","Texas","Zink","Dallas","1967","C-4","Blue And Red"
"Jeffrey Walker","13","1","27","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"""Nathan """"Asher"""""" Zittrer","14","9","40","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Seabrook","1985","944","Gold"
