"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","G1","1073745316","g1 r2","Race","2020-02-22 21:22:00 UTC","2020-02-22 21:40:54 UTC","FINAL","9","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kevin Ford","1","1","49","AS","1","1","","","","0","9","987.144","6","107.0","80.075","78.116","21.42","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Joe Robau","2","1","11","BP","6","1","2.022","","2.022","0","9","989.166","9","108.688","78.831","77.957","21.42","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"David Fershtand","3","2","18","AS","4","2","1.220","","3.242","3.242","9","990.386","7","108.877","78.694","77.861","21.42","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Kirby Schrader","4","1","449","FIA","7","2","31.723","","34.965","0","9","1022.109","3","111.863","76.594","75.444","21.42","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Bjorn Dischington","5","2","587","FIA","13","5","11.772","","46.737","11.772","9","1033.881","8","111.764","76.662","74.585","21.42","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"John Fershtand","6","3","47","AS","9","4","26.603","","1:13.340","1:13.34","9","1060.484","6","116.053","73.828","72.714","21.42","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Louis Gladfelter","7","4","9","AS","5","3","0.665","","1:14.005","1:14.005","9","1061.149","3","109.385","78.329","72.668","21.42","1","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"Bobby Whitehead","8","1","54","AS-H","12","2","0.097","","1:14.102","0","9","1061.246","4","114.008","75.153","72.662","21.42","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Timothy Vail","9","3","08","FIA","8","3","10.980","","1:25.082","50.117","9","1072.226","5","117.345","73.015","71.918","21.42","0","Texas","Porsche","Houston","1973","911T","Blue"
"Jay Zittrer","10","4","39","FIA","11","4","1 Lap","","1 Lap","30.859","8","1052.968","4","109.854","77.994","65.096","19.04","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Paul Haggar","11","1","80","ASR","2","1","2 Laps","","3 Laps","0","6","655.356","3","107.654","79.588","78.443","14.28","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"George Kopecky","12","5","97","FIA","3","1","3 Laps","","DNF","6 Laps","3","326.541","3","107.785","79.492","78.716","7.14","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Ross Mussina","13","2","46","AS-H","10","1","1 Lap","","DNF","7 Laps","2","245.925","2","118.322","72.413","69.68","4.76","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Jim Sandberg","14","1","84","AP","0","","2 Laps","","DNF","0","0","3.417","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"James Sharp","15","5","85","AS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Roger Williams","16","6","92","AS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Mike Briggs","17","6","25","FIA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
