"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","G1","1073745314","g1 P&Q","Qualifying","2020-02-22 15:38:00 UTC","2020-02-22 15:52:26 UTC","FINAL","7","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","5","538.313","3","106.389","80.535","79.582","11.9","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"David Fershtand","2","1","18","AS","6","3","2.487","","2.487","0","4","455.632","2","108.876","78.695","75.219","9.52","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"James Sharp","3","2","85","AS","2","1","0.359","","2.846","3:35.679","6","671.311","2","109.235","78.436","76.579","14.28","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Kevin Ford","4","3","49","AS","16","6","0.075","","2.921","1 Lap","3","377.31","3","109.31","78.383","68.124","7.14","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"John Heinricy","5","1","44","Student","5","1","0.280","","3.201","0","7","788.422","4","109.59","78.182","76.071","16.66","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"Jim Sandberg","6","1","84","AP","4","1","0.548","","3.749","0","7","784.06","4","110.138","77.793","76.494","16.66","0","Michigan","Chevrolet","Clarkston","1969","Corvette","Red"
"Jay Zittrer","7","2","39","FIA","15","5","1.810","","5.559","1:06.952","5","605.265","5","111.948","76.536","70.779","11.9","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Bjorn Dischington","8","3","587","FIA","12","3","0.086","","5.645","1:06.7","5","605.013","5","112.034","76.477","70.808","11.9","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"Louis Gladfelter","9","4","9","AS","9","5","0.147","","5.792","5:56.35","7","811.982","6","112.181","76.377","73.864","16.66","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"Roger Williams","10","5","92","AS","7","4","0.186","","5.978","4:01.043","6","696.675","6","112.367","76.25","73.791","14.28","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Joe Robau","11","1","11","BP","14","1","0.939","","6.917","0","6","731.354","4","113.306","75.618","70.292","14.28","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Peter Vail","12","4","08","FIA","11","2","1.595","","8.512","4:40.557","6","818.87","6","114.901","74.569","62.779","14.28","1","Texas","Porsche","Houston","1973","911T","Blue"
"Kirby Schrader","13","5","449","FIA","13","4","0.714","","9.226","3:12.622","6","730.935","6","115.615","74.108","70.332","14.28","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Ross Mussina","14","1","46","AS-H","8","1","3.220","","12.446","0","6","738.938","1","118.835","72.1","69.57","14.28","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Bobby Whitehead","15","2","54","AS-H","10","2","0.684","","13.130","0.703","6","739.641","5","119.519","71.687","69.504","14.28","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"John Fershtand","16","6","47","AS","3","2","0.506","","13.636","4:42.918","6","738.55","5","120.025","71.385","69.607","14.28","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Paul Haggar","17","1","80","ASR","0","","","","","0","0","755.893","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Mike Briggs","18","6","25","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
