"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","G1","536871545","feb 2020 msr-h","Qualifying","2023-02-13 03:53:56 UTC","2023-02-13 03:53:56 UTC","FINAL","46","https://racehero.io/events/brian-goldman-school-races-ii/results/536871545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Paul Haggar","1","1","80","ASR","1","1","","","","0","9","957.229","39","98.17","0.0","0.0","0.0","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Rick Wark","2","1","70","FA","2","1","","","","0","5","1140.892","35","101.132","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Kevin Ford","3","1","49","AS","3","1","","","","0","9","579.218","8","104.956","0.0","0.0","0.0","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Jim Sandberg","4","1","84","AP","4","1","","","","0","13","973.091","39","105.533","0.0","0.0","0.0","0","Michigan","Chevrolet","Clarkston","1969","Corvette","Red"
"David Bell","5","1","8","FC","5","1","","","","0","5","1196.844","35","105.558","0.0","0.0","0.0","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"George Kopecky","6","1","97","FIA","6","1","","","","0","9","966.495","37","105.731","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"John Taphorn","7","2","50","FC","7","2","","","","0 Laps","5","970.447","32","105.809","0.0","0.0","0.0","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Rob Pink","8","3","16","FC","8","3","","","","0 Laps","5","974.011","32","105.857","0.0","0.0","0.0","0","Texas","Van Diemen","Humble","1993","Fc","Blue"
"Joe Robau","9","1","11","BP","9","1","","","","0","9","1297.429","40","105.991","0.0","0.0","0.0","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"Greg Smith","10","4","6","FC","10","4","","","","0 Laps","5","1194.649","35","106.138","0.0","0.0","0.0","0","Texas","Van Diemen","San Antonio","1995","Ff2000","Yellow"
"Nick Leonard","11","2","35","FA","11","2","","","","47.162","5","1188.054","35","106.191","0.0","0.0","0.0","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"David Fershtand","12","2","18","AS","12","2","","","","6:42.646","9","981.864","37","106.837","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Jim Gewinner","13","1","33","BSR","13","1","","","","0","5","963.003","32","106.932","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jay Zittrer","14","2","39","FIA","14","2","","","","50.926","9","1017.421","39","107.241","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"James Sharp","15","3","85","AS","15","3","","","","3:07.313","9","766.531","40","107.318","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Louis Gladfelter","16","4","9","AS","16","4","","","","6:51.247","13","990.465","37","107.637","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"Bjorn Dischington","17","3","587","FIA","17","3","","","","0 Laps","9","554.349","37","108.801","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"Jeff Langham","18","1","12","FF1","18","1","","","","0","5","1005.612","32","108.97","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Kirby Schrader","19","4","449","FIA","19","4","","","","58.59","9","1025.085","37","109.449","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"John Heinricy","20","1","44","Student","20","1","","","","0","3","788.422","36","109.59","0.0","0.0","0.0","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"Angus Lemon","21","2","86","FF1","21","2","","","","0 Laps","5","792.464","31","110.377","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Roger Williams","22","5","92","AS","22","5","","","","3:47.409","9","806.627","7","110.458","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Steve Clayton","23","1","25","CP","23","1","","","","0","9","815.281","7","111.63","0.0","0.0","0.0","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"John Smith","24","2","334","BSR","24","2","","","","1:19.735","5","1042.738","32","112.003","0.0","0.0","0.0","0","Louisiana","Bobsy","Lafayette","1967","Sr-4","Orange"
"David Mccullough","25","1","68","BS","25","1","","","","0","9","470.887","44","112.364","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
