"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","G4","1073745299","g4 r4 Points Race","Race","2020-02-23 17:30:00 UTC","2020-02-23 18:36:50 UTC","FINAL","10","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJ-2","2","1","","","","0","10","1258.838","3","123.657","69.288","68.063","23.799999999999997","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Mike Vecellio","2","1","12","VB","1","1","42.442","","42.442","0","10","1301.28","8","126.509","67.726","65.843","23.799999999999997","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Jeffrey Walker","3","1","27","SFP","6","3","3.266","","45.708","0","10","1304.546","4","128.406","66.726","65.678","23.799999999999997","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Gary Perser","4","1","88","VC","7","1","54.613","","1:40.321","0","10","1359.159","6","133.571","64.146","63.039","23.799999999999997","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"JM 2 Iturbe","5","1","193","G4T","3","1","10.135","","1:50.456","0","10","1369.294","2","132.938","64.451","62.572","23.799999999999997","0","Texas","Porsche","San Antonio","1972","911","White"
"Marcos Hoffman","6","2","54","SFP","5","2","13.142","","2:03.598","1:17.89","10","1382.436","9","135.753","63.115","61.978","23.799999999999997","0","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
"Mason Griffith","7","3","50","SFP","9","5","1 Lap","","1 Lap","1 Lap","9","1266.743","6","137.059","62.513","60.874","21.419999999999998","0","Texas","Mg","Cypress","1972","Midget","Orange"
"Jackson Williams","8","4","13","SFP","8","4","4.570","","1 Lap","1 Lap","9","1271.313","9","135.745","63.118","60.655","21.419999999999998","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Roger Williams","9","5","72","SFP","4","1","19.240","","1 Lap","1 Lap","9","1290.553","1","135.237","63.355","59.751","21.419999999999998","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Stephen Heitzke","10","2","82","G4T","10","2","0.958","","1 Lap","1 Lap","9","1291.511","6","138.933","61.67","59.707","21.419999999999998","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Peter Glawe","11","6","66","SFP","0","","3.023","","1 Lap","1 Lap","9","1294.534","0","0.0","0.0","59.567","21.419999999999998","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Steve Coleman","12","1","169","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","New Braunfels","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Scott Pinkston","13","3","3","G4T","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
"Erica Robau","14","7","11","SFP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Montgomery","1969","Sprite","White"
"Karl Jackson","15","2","99","VC","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Pontotoc","1967","1000 Ot Spider","Red!"
