"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","G6","1073745313","g6 r4 Points Race","Race","2020-02-23 19:20:00 UTC","2020-02-23 19:43:30 UTC","FINAL","10","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","1","1","","","","0","10","1140.892","6","101.132","84.721","75.099","23.799999999999997","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Nick Leonard","2","2","35","FA","2","2","47.162","","47.162","47.162","10","1188.054","3","106.191","80.685","72.118","23.799999999999997","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Greg Smith","3","1","6","FC","4","1","6.595","","53.757","0","10","1194.649","6","106.138","80.725","71.72","23.799999999999997","0","Texas","Van Diemen","San Antonio","1995","Ff2000","Yellow"
"David Bell","4","2","8","FC","6","2","2.195","","55.952","2.195","10","1196.844","9","105.558","81.169","71.588","23.799999999999997","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"John Taphorn","5","3","50","FC","12","3","2.967","","58.919","5.162","10","1199.811","8","106.332","80.578","71.411","23.799999999999997","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Jim Gewinner","6","1","33","BSR","3","1","7.143","","1:06.062","0","10","1206.954","5","108.877","78.694","70.989","23.799999999999997","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Jeff Langham","7","1","12","FF1","8","3","1 Lap","","1 Lap","0","9","1111.3","8","109.737","78.078","69.389","21.419999999999998","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Jeffrey Carr","8","2","39","FF1","7","2","41.905","","1 Lap","41.905","9","1153.205","8","115.113","74.431","66.868","21.419999999999998","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"William Trimbur","9","1","21","FF3","11","1","1 Lap","","2 Laps","0","8","1114.776","5","125.561","68.238","61.487","19.04","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Ann Hughes","10","1","28","FF2","9","1","45.448","","2 Laps","0","8","1160.224","6","115.068","74.46","59.078","19.04","0","Oklahoma","Royale","Tulsa","1971","Rp3a","Blue"
"Scott Robinson","11","3","55","FF1","10","4","1 Lap","","3 Laps","2 Laps","7","918.845","7","114.847","74.604","65.273","16.66","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Angus Lemon","12","4","86","FF1","5","1","3 Laps","","DNF","5 Laps","4","556.603","3","111.147","77.087","61.574","9.52","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Tim Blakeley","13","2","73","FF3","13","","9:38.255","","DNF","20.082","4","1134.858","2","123.087","69.609","30.199","9.52","0","Texas","Royale","Burleson","1983","Rp-33M","White"
"John Smith","14","2","334","BSR","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Bobsy","Lafayette","1967","Sr-4","Orange"
"Rob Pink","15","4","16","FC","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Van Diemen","Humble","1993","Fc","Blue"
"Paul Haggar","16","5","56","FF1","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Hawke","Cypress","1972","Dl9","Black"
