"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","students","1073745287","ST 2","Practice","2020-02-21 17:48:00 UTC","2020-02-21 18:42:44 UTC","FINAL","6","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Colby Lemmons","1","1","28","CS","7","1","","","","0","6","863.182","3","134.86","63.533","59.556","14.28","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Jon Pinkston","2","1","7","Student","8","4","0.549","","0.549","0","6","864.796","3","135.409","63.275","59.445","14.28","0","Texas","Vw","Montgomery","1966","Beetle","Red"
"Steven Schultze","3","2","122","Student","9","5","0.309","","0.858","1.884","6","866.68","3","135.718","63.131","59.316","14.28","0","Texas","Volvo","Conroe","1968","122S","White"
"Bill Griffith","4","1","49","FV","10","1","0.260","","1.118","0","5","781.463","4","135.978","63.01","54.82","11.899999999999999","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"G Vincent","5","3","8","Student","6","3","4.650","","5.768","0 Laps","6","862.438","2","140.628","60.927","59.608","14.28","0","Texas","Triumph","Porter","1974","Spitfire","Yellow"
"John Fershtand","6","1","47","AS","1","1","0.075","","5.843","0","6","855.564","2","140.703","60.894","60.087","14.28","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"David Lee","7","4","10","Student","5","2","0.529","","6.372","0 Laps","6","861.392","2","141.232","60.666","59.68","14.28","0","Texas","Austin Healey","Splendora","1969","Sprite","Yellow"
"Jeffrey Walker","8","1","27","SFP","4","1","0.523","","6.895","0","6","860.355","5","141.755","60.442","59.752","14.28","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"George Wright","9","5","144","Student","3","1","0.040","","6.935","0 Laps","6","859.308","1","141.795","60.425","59.825","14.28","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"Louis Gladfelter","10","2","9","AS","2","2","0.069","","7.004","2.565","6","858.129","1","141.864","60.396","59.907","14.28","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"Richard South","11","6","119","Student","11","6","2.666","","9.670","1 Lap","5","853.958","5","144.53","59.282","50.166","11.899999999999999","0","Texas","Zink","Dallas","1967","C-4","Blue And Red"
"Carter Fournier","12","7","5","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","Dallas","1972","V","Red"
"Rob Miller","13","8","39","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Dallas","1971","240Z","Silver"
"""Nathan """"Asher"""""" Zittrer","14","9","70","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Seabrook","1985","944","Gold"
