"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484536","G2","1073745326","G2/7 R4 Points Race","Race","2020-02-23 20:00:00 UTC","2020-02-23 20:23:49 UTC","FINAL","11","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Robinson","1","1","22","CP","1","1","","","","0","11","1263.151","10","113.309","75.616","74.613","26.18","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"Michael Kopecky","2","1","30","EP","3","1","0.671","","0.671","0","11","1263.822","10","112.56","76.119","74.574","26.18","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Rob Miller","3","2","39","CP","2","2","1:21.854","","1:22.525","1:22.525","11","1345.676","9","120.013","71.392","70.038","26.18","0","Texas","Datsun","Dallas","1971","240Z","Silver"
"Colby Lemmons","4","1","28","CS","9","1","10.318","","1:32.843","0","11","1355.994","3","116.359","73.634","69.505","26.18","1","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Tom Giertz","5","2","59","EP","8","2","8.681","","1:41.524","1:40.853","11","1364.675","4","120.771","70.944","69.063","26.18","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Steve Coleman","6","1","25","FP","11","5","4.658","","1:46.182","0","11","1369.333","3","121.533","70.499","68.828","26.18","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Peter Sandy","7","2","4","FP","7","3","0.554","","1:46.736","0.554","11","1369.887","8","121.422","70.564","68.8","26.18","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Mike Coleman","8","3","26","FP","12","6","9.376","","1:56.112","9.93","11","1379.263","8","119.892","71.464","68.332","26.18","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Don Couch","9","4","87","FP","10","4","0.730","","1:56.842","10.66","11","1379.993","10","122.692","69.833","68.296","26.18","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Gary Reed","10","5","15","FP","13","7","3.462","","2:00.304","14.122","11","1383.455","10","121.869","70.305","68.125","26.18","0","Texas","Mg","Parker","1967","Midget","Yellow"
