"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","G1","1073745318","g1 r4 Points Race","Race","2020-02-23 19:50:00 UTC","2020-02-23 20:13:07 UTC","FINAL","12","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Paul Haggar","1","1","80","ASR","12","1","","","","0","12","1282.463","8","102.335","83.725","80.171","28.56","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"Joe Robau","2","1","11","BP","1","1","14.966","","14.966","0","12","1297.429","8","105.991","80.837","79.246","28.56","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"George Kopecky","3","1","97","FIA","3","1","0.701","","15.667","0","12","1298.13","7","106.083","80.767","79.203","28.56","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Kevin Ford","4","1","49","AS","7","3","18.815","","34.482","0","12","1316.945","7","107.353","79.811","78.072","28.56","0","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"David Fershtand","5","2","18","AS","2","1","4.643","","39.125","4.643","12","1321.588","5","107.629","79.607","77.797","28.56","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"Jay Zittrer","6","2","39","FIA","6","3","19.392","","58.517","42.85","12","1340.98","4","110.059","77.849","76.672","28.56","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Kirby Schrader","7","3","449","FIA","5","2","1.360","","59.877","44.21","12","1342.34","3","109.811","78.025","76.595","28.56","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Louis Gladfelter","8","3","9","AS","8","4","34.607","","1:34.484","1:00.002","12","1376.947","3","112.703","76.023","74.67","28.56","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"Tim H.D. Woodruff","9","1","74","BS","13","1","1 Lap","","1 Lap","0","11","1297.654","3","114.695","74.702","72.63","26.18","0","Texas","Bmw","Houston","1974","2002","Blue"
"Timothy Vail","10","4","08","FIA","10","4","44.323","","1 Lap","43.847","11","1341.977","3","114.474","74.847","70.231","26.18","1","Texas","Porsche","Houston","1973","911T","Blue"
"George Wright","11","1","44","Student","9","1","6.146","","1 Lap","0","11","1348.123","4","119.02","71.988","69.911","26.18","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"Jim Sandberg","12","1","84","AP","14","","3 Laps","","4 Laps","0","8","1378.716","7","109.099","78.534","49.716","19.04","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"James Sharp","13","4","85","AS","4","2","1 Lap","","5 Laps","5 Laps","7","766.531","5","107.318","79.837","78.243","16.66","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Ross Mussina","14","1","46","AS-H","11","1","1 Lap","","6 Laps","0","6","755.261","3","123.335","69.469","68.067","14.28","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"John Fershtand","15","5","47","AS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Roger Williams","16","6","92","AS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Bobby Whitehead","17","2","54","AS-H","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Marty Baker","18","2","68","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Chevy","Pearcy","1969","Corvette","White"
"Mike Briggs","19","5","25","FIA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
"Bjorn Dischington","20","6","587","FIA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
