"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484531","G6","1073745312","g6 r3","Race","2020-02-23 15:38:00 UTC","2020-02-23 15:55:09 UTC","FINAL","8","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","1","1","","","","0","8","920.138","4","102.352","83.711","74.493","19.04","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Nick Leonard","2","2","35","FA","2","2","22.262","","22.262","22.262","8","942.4","6","106.374","80.546","72.733","19.04","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"Jim Gewinner","3","1","33","BSR","4","1","13.372","","35.634","0","8","955.772","8","107.145","79.966","71.716","19.04","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Greg Smith","4","1","6","FC","3","1","3.697","","39.331","0","8","959.469","6","106.551","80.412","71.44","19.04","0","Texas","Van Diemen","San Antonio","1995","Ff2000","Yellow"
"Rob Pink","5","2","16","FC","9","2","14.930","","54.261","14.93","8","974.399","5","107.9","79.407","70.345","19.04","0","Texas","Van Diemen","Humble","1993","Fc","Blue"
"David Bell","6","3","8","FC","13","3","0.291","","54.552","15.221","8","974.69","4","108.09","79.267","70.324","19.04","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"Angus Lemon","7","1","86","FF1","5","1","1.468","","56.020","0","8","976.158","4","110.571","77.489","70.218","19.04","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Jeff Langham","8","2","12","FF1","6","2","0.449","","56.469","0.449","8","976.607","8","110.684","77.41","70.186","19.04","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Jeffrey Carr","9","3","39","FF1","8","3","31.324","","1:27.793","31.773","8","1007.931","8","112.909","75.884","68.005","19.04","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Paul Haggar","10","4","56","FF1","11","4","0.321","","1:28.114","32.094","8","1008.252","8","112.664","76.049","67.983","19.04","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Scott Robinson","11","5","55","FF1","12","5","8.118","","1:36.232","40.212","8","1016.37","8","114.46","74.856","67.44","19.04","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Ann Hughes","12","1","28","FF2","14","1","1 Lap","","1 Lap","0","7","932.328","4","117.272","73.061","64.329","16.66","0","Oklahoma","Royale","Tulsa","1971","Rp3a","Blue"
"William Trimbur","13","1","21","FF3","10","2","55.417","","1 Lap","0","7","987.745","3","130.749","65.53","60.72","16.66","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Chuck Stong","14","2","73","FF3","7","1","3 Laps","","4 Laps","3 Laps","4","552.306","3","118.86","72.085","62.053","9.52","0","Texas","Royale","Burleson","1983","Rp-33M","White"
"John Smith","15","2","334","BSR","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Bobsy","Lafayette","1967","Sr-4","Orange"
"John Taphorn","16","4","50","FC","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Chuck Stong","17","3","84","FF3","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Oak Leaf","1983","Rp33","Blue"
