"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","G4","1073745295","g4 P&Q","Qualifying","2020-02-22 14:22:00 UTC","2020-02-22 14:36:18 UTC","FINAL","6","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Coleman","1","1","169","CSR","1","1","","","","0","3","377.767","3","122.6","69.886","68.042","7.14","0","Texas","Austin Healey","New Braunfels","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Jeffrey Walker","2","1","27","SFP","2","1","6.075","","6.075","0","6","791.182","5","128.675","66.586","64.976","14.28","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Charles Bamford","3","1","34","FJ-2","8","1","1.685","","7.760","0","6","844.409","5","130.36","65.726","60.88","14.28","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"JM 2 Iturbe","4","1","193","G4T","3","1","4.124","","11.884","0","6","841.901","6","134.484","63.71","61.062","14.28","0","Texas","Porsche","San Antonio","1972","911","White"
"Erica Robau","5","2","10","SFP","4","2","0.204","","12.088","51.764","6","842.946","6","134.688","63.614","60.986","14.28","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Gary Perser","6","1","88","VC","9","","0.789","","12.877","0","5","848.849","5","135.477","63.243","50.468","11.899999999999999","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"Marcos Hoffman","7","3","54","SFP","5","3","0.976","","13.853","59.302","6","850.484","4","136.453","62.791","60.446","14.28","0","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
"Mason Griffith","8","4","50","SFP","6","4","1.794","","15.647","3.28","5","794.462","5","138.247","61.976","53.923","11.899999999999999","1","Texas","Mg","Cypress","1972","Midget","Orange"
"Jackson Williams","9","5","13","SFP","7","5","2.130","","17.777","4 Laps","2","308.676","2","140.377","61.036","55.515","4.76","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Karl Jackson","10","2","99","VC","10","","6.596","","24.373","3 Laps","2","839.339","2","146.973","58.296","20.416","4.76","0","Texas","Fiat-Abarth","Pontotoc","1967","1000 Ot Spider","Red!"
"Stephen Heitzke","11","2","82","G4T","0","","","","","6 Laps","0","30.522","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Scott Pinkston","12","3","3","G4T","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
"Mike Vecellio","13","1","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Peter Glawe","14","6","66","SFP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Roger Williams","15","7","72","SFP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
