"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","G4","1073745296","g4 r1","Race","2020-02-22 16:47:00 UTC","2020-02-22 17:05:42 UTC","FINAL","8","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Coleman","1","1","169","CSR","1","1","","","","0","8","986.039","7","121.391","70.582","69.514","19.04","0","Texas","Austin Healey","New Braunfels","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Charles Bamford","2","1","34","FJ-2","3","1","34.063","","34.063","0","8","1020.102","4","124.999","68.545","67.193","19.04","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Jeffrey Walker","3","1","27","SFP","2","1","20.243","","54.306","0","8","1040.345","4","127.836","67.023","65.886","19.04","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Mike Vecellio","4","1","12","VB","5","1","0.045","","54.351","0","8","1040.39","4","127.185","67.366","65.883","19.04","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Roger Williams","5","2","72","SFP","7","3","2.139","","56.490","2.184","8","1042.529","8","126.745","67.6","65.748","19.04","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Gary Perser","6","1","88","VC","9","2","58.747","","1:55.237","0","8","1101.276","8","133.983","63.948","62.241","19.04","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"Jackson Williams","7","3","13","SFP","10","4","7.231","","2:02.468","1:08.162","8","1108.507","5","135.813","63.087","61.835","19.04","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"JM 2 Iturbe","8","1","193","G4T","4","1","1.549","","2:04.017","0","8","1110.056","8","134.955","63.488","61.748","19.04","0","Texas","Porsche","San Antonio","1972","911","White"
"Peter Glawe","9","4","66","SFP","11","","1 Lap","","1 Lap","1:12.339","7","1112.684","7","135.352","63.302","53.902","16.66","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Erica Robau","10","5","10","SFP","12","","4 Laps","","5 Laps","5 Laps","3","1014.81","2","136.963","62.557","25.329","7.14","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Karl Jackson","11","2","99","VC","8","1","2 Laps","","DNF","7 Laps","1","152.174","1","149.934","57.145","56.304","2.38","0","Texas","Fiat-Abarth","Pontotoc","1967","1000 Ot Spider","Red!"
"Mason Griffith","12","6","50","SFP","6","2","1:08.852","","DNF","7 Laps","1","221.026","1","219.604","39.016","38.765","2.38","1","Texas","Mg","Cypress","1972","Midget","Orange"
"Scott Pinkston","13","2","3","G4T","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
"Stephen Heitzke","14","3","82","G4T","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Marcos Hoffman","15","7","54","SFP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
