"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","g2/4 practice","1073745278","g2/4 p1","Practice","2020-02-21 15:14:00 UTC","2020-02-21 15:28:40 UTC","FINAL","4","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Michael Kopecky","1","1","30","EP","6","2","","","","0","4","716.855","4","120.169","71.3","47.809","9.52","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"Don Couch","2","1","87","FP","5","3","8.524","","8.524","0","4","714.249","4","128.693","66.577","47.983","9.52","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Duncan Charlton","3","2","0","FP","1","1","1.784","","10.308","0 Laps","4","712.687","2","130.477","65.667","48.088","9.52","0","Texas","Unipower","Elgin","1967","Gt","Green"
"Tom Giertz","4","2","59","EP","12","","0.694","","11.002","3 Laps","1","630.878","1","131.171","65.319","13.581","2.38","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Mike Coleman","5","3","26","FP","9","4","2.936","","13.938","1 Lap","3","652.469","2","134.107","63.889","39.395","7.14","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Marcos Hoffman","6","1","54","SFP","8","1","10.411","","24.349","0","3","654.103","2","144.518","59.287","39.297","7.14","0","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
"James Dean","7","3","83","EP","4","1","0.760","","25.109","1 Lap","3","621.35","2","145.278","58.977","41.368","7.14","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
"Peter Sandy","8","4","4","FP","10","5","0.241","","25.350","1 Lap","3","705.303","3","145.519","58.879","36.444","7.14","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Steve Coleman","9","5","25","FP","3","2","4.077","","29.427","1 Lap","3","650.6","3","149.596","57.274","39.508","7.14","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"JM 2 Iturbe","10","1","193","CP","11","","0.684","","30.111","0","2","620.312","2","150.28","57.014","27.625","4.76","0","Texas","Porsche","San Antonio","1972","911","White"
"William Pollard","11","4","614","EP","7","3","2.303","","32.414","12.722","3","729.577","3","152.583","56.153","35.231","7.14","1","Texas","Porsche","Mckinney","1974","914","Yellow"
"Gary Perser","12","1","88","VC","13","","3.295","","35.709","0","1","638.486","1","155.878","54.966","13.419","2.38","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"Joanne Lemmons","13","1","37","CS","2","1","3.642","","39.351","0","3","662.522","1","159.52","53.711","38.797","7.14","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Scott Pinkston","14","1","3","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
"Erica Robau","15","2","11","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Montgomery","1969","Sprite","White"
"Mike Vecellio","16","1","12","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Jackson Williams","17","3","13","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Gary Reed","18","6","15","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Mason Griffith","19","4","16","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cypress","1972","Midget","Orange"
"David Hopkins","20","5","22","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1967","Sprite","Blue"
"Steve Coleman","21","7","25","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Jeffrey Walker","22","6","27","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Colby Lemmons","23","2","28","CS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Charles Bamford","24","1","34","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Greg Blake","25","5","41","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Peter Glawe","26","7","66","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Roger Williams","27","8","72","SFP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Stephen Heitzke","28","2","82","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Karl Jackson","29","2","99","VC","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Pontotoc","1967","1000 Ot Spider","Red!"
"Steve Coleman","30","1","169","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","New Braunfels","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"JM 2 Iturbe","31","3","193","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Karl Keiger","32","8","572","FP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Mg","Covington","1966","Midget","Green"
