"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","G4","1073745298","g4 r3","Race","2020-02-23 14:22:00 UTC","2020-02-23 14:38:46 UTC","FINAL","8","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Charles Bamford","1","1","34","FJ-2","0","","","","","0","8","851.453","0","0.0","0.0","80.502","19.04","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Mike Vecellio","2","1","12","VB","1","1","1 Lap","","1 Lap","0","7","938.872","2","128.867","66.487","63.881","16.66","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Roger Williams","3","1","72","SFP","8","4","3.374","","1 Lap","0","7","942.246","6","128.796","66.524","63.652","16.66","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"JM 2 Iturbe","4","1","193","G4T","2","1","19.134","","1 Lap","0","7","961.38","2","135.561","63.204","62.385","16.66","0","Texas","Porsche","San Antonio","1972","911","White"
"Marcos Hoffman","5","2","54","SFP","4","2","8.457","","1 Lap","27.591","7","969.837","5","135.85","63.07","61.841","16.66","0","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
"Jackson Williams","6","3","13","SFP","6","3","8.503","","1 Lap","36.094","7","978.34","7","134.854","63.535","61.304","16.66","0","Texas","Austin Healey","Richmond","1963","Sprite","Purple/Green Stripe"
"Gary Perser","7","1","88","VC","5","1","7.992","","1 Lap","0","7","986.332","7","135.074","63.432","60.807","16.66","0","Texas","A-H","New Braunfels","1960","Sprite Mk 1","Blue"
"Mason Griffith","8","4","50","SFP","9","5","0.384","","1 Lap","44.47","7","986.716","7","135.264","63.343","60.783","16.66","0","Texas","Mg","Cypress","1972","Midget","Orange"
"Stephen Heitzke","9","2","82","G4T","7","2","4 Laps","","5 Laps","4 Laps","3","436.247","3","140.88","60.818","58.921","7.14","0","Texas","Mg","Boerne","1964","Midget","Blue/White"
"Jeffrey Walker","10","5","27","SFP","3","1","1 Lap","","6 Laps","5 Laps","2","263.017","2","130.39","65.711","65.152","4.76","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Steve Coleman","11","1","169","CSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","New Braunfels","1969","Targa Florio Roadster (Tfr7)","Birmabright"
"Scott Pinkston","12","3","3","G4T","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Stephenville","1966","Beetle","White"
"JM 2 Iturbe","13","4","193","G4T","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Erica Robau","14","6","10","SFP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Montgomery","1965","Sprite","White"
"Peter Glawe","15","7","66","SFP","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Karl Jackson","16","2","99","VC","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Pontotoc","1967","1000 Ot Spider","Red!"
