"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","g6 practice","1073745284","g6 p3","Practice","2020-02-21 23:11:00 UTC","2020-02-21 23:25:49 UTC","FINAL","7","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","9","2","","","","0","7","774.114","7","102.846","83.309","77.477","16.66","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Nick Leonard","2","2","35","FA","4","1","3.015","","3.015","0 Laps","7","772.141","5","105.861","80.936","77.675","16.66","0","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"David Bell","3","1","8","FC","10","1","1.958","","4.973","0","7","796.36","3","107.819","79.467","75.313","16.66","0","Texas","Swift","Kingwood","1988","Se-3","Red"
"John Taphorn","4","2","50","FC","11","2","0.100","","5.073","0.633","7","796.993","6","107.919","79.393","75.253","16.66","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"Jim Gewinner","5","1","33","BSR","13","","0.346","","5.419","0","5","670.491","3","108.265","79.139","63.893","11.899999999999999","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Rob Pink","6","3","16","FC","12","3","0.379","","5.798","18.656","7","815.016","3","108.644","78.863","73.589","16.66","0","Texas","Van Diemen","Humble","1993","Fc","Blue"
"Jeff Langham","7","1","12","FF1","3","2","1.799","","7.597","0","7","803.993","3","110.443","77.578","74.598","16.66","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Angus Lemon","8","2","86","FF1","1","1","0.927","","8.524","0 Laps","7","785.577","2","111.37","76.933","76.346","16.66","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"John Smith","9","2","334","BSR","8","1","4.656","","13.180","1 Lap","4","515.171","3","116.026","73.846","66.525","9.52","0","Louisiana","Bobsy","Lafayette","1967","Sr-4","Orange"
"Tim Blakeney","10","1","73","FF3","2","1","3.551","","16.731","0","7","865.627","1","119.577","71.653","69.286","16.66","0","Texas","Royale","Burleson","1983","Rp-33M","White"
"Paul Haggar","11","3","56","FF1","7","3","2.040","","18.771","5 Laps","2","273.864","2","121.617","70.451","62.571","4.76","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Ann Hughes","12","1","28","FF2","5","1","2.668","","21.439","0","4","523.894","3","124.285","68.938","65.418","9.52","0","Oklahoma","Royale","Tulsa","1971","Rp3a","Blue"
"William Trimbur","13","2","21","FF3","6","2","5.521","","26.960","1 Lap","6","814.182","4","129.806","66.006","63.141","14.28","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Greg Smith","14","4","6","FC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Van Diemen","San Antonio","1995","Ff2000","Yellow"
"Jeffrey Carr","15","4","39","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Scott Robinson","16","5","55","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Chuck Stong","17","3","84","FF3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Oak Leaf","1983","Rp33","Blue"
