"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484526","g6 practice","1073745285","g6 p4","Practice","2020-02-21 21:31:00 UTC","2020-02-21 21:46:34 UTC","FINAL","7","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","11","2","","","","0","7","825.148","5","103.872","82.486","72.685","16.66","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Nick Leonard","2","2","35","FA","2","1","3.429","","3.429","3 Laps","4","593.021","4","107.301","79.85","57.792","9.52","1","Texas","Ralt","Pipe Creek","1981","Rt-4","White"
"John Taphorn","3","1","50","FC","7","2","0.904","","4.333","0","7","832.698","5","108.205","79.183","72.026","16.66","0","Texas","Reynard","Kingwood","1988","Fc","Red/Blue"
"David Bell","4","2","08","FC","14","","2.525","","6.858","1 Lap","6","811.461","6","110.73","77.377","63.352","14.28","1","Texas","Swift","Kingwood","1988","Se-3","Red"
"Rob Pink","5","3","16","FC","4","1","0.660","","7.518","0 Laps","7","812.598","7","111.39","76.919","73.808","16.66","0","Texas","Van Diemen","Humble","1993","Fc","Blue"
"Angus Lemon","6","1","86","FF1","1","1","0.640","","8.158","0","7","824.189","7","112.03","76.48","72.77","16.66","0","Texas","Merlyn","Tyler","1969","11A/17A","Purple"
"Greg Smith","7","4","6","FC","10","3","0.397","","8.555","2 Laps","5","641.755","5","112.427","76.209","66.754","11.899999999999999","0","Texas","Van Diemen","San Antonio","1995","Ff2000","Yellow"
"Jeff Langham","8","2","12","FF1","3","2","0.250","","8.805","2.411","7","826.6","6","112.677","76.04","72.557","16.66","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Scott Robinson","9","3","55","FF1","8","4","3.432","","12.237","1 Lap","6","771.632","5","116.109","73.793","66.622","14.28","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"John Smith","10","1","334","BSR","5","1","1.094","","13.331","0","6","771.839","6","117.203","73.104","66.605","14.28","0","Louisiana","Bobsy","Lafayette","1967","Sr-4","Orange"
"Paul Haggar","11","4","56","FF1","13","5","3.206","","16.537","1 Lap","6","819.736","5","120.409","71.157","62.713","14.28","0","Texas","Hawke","Cypress","1972","Dl9","Black"
"Jeffrey Carr","12","5","39","FF1","6","3","0.745","","17.282","1 Lap","6","763.999","6","121.154","70.72","67.288","14.28","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Tim Blakeney","13","1","73","FF3","9","1","7.053","","24.335","0","6","898.362","3","128.207","66.829","57.224","14.28","0","Texas","Royale","Burleson","1983","Rp-33M","White"
"William Trimbur","14","2","21","FF3","12","2","1.865","","26.200","0 Laps","6","872.956","4","130.072","65.871","58.89","14.28","0","Texas","Van Diemen","Kingwood","1982","Formula Ford","Red"
"Ann Huhes","15","1","28","FF2","15","","4.856","","31.056","0","5","820.464","5","134.928","63.501","52.214","11.899999999999999","0","Oklahoma","Royale","Tulsa","1971","Rp3a","Blue"
"Jim Gewinner","16","2","33","BSR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Chuck Stong","17","3","84","FF3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Oak Leaf","1983","Rp33","Blue"
