"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484533","G7","1073745319","g2/7 P&Q","Qualifying","2020-02-22 16:00:00 UTC","2020-02-22 16:15:00 UTC","FINAL","7","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Clayton","1","1","25","CP","3","2","","","","0","6","709.064","2","112.814","75.948","72.501","14.28","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Michael Kopecky","2","1","30","EP","2","1","1.250","","1.250","0","7","819.45","5","114.064","75.116","73.191","16.66","0","Texas","Porsche","League City","1971","914-4","Yellow / Orange"
"David Mccullough","3","1","68","BS","6","1","0.704","","1.954","0","5","629.668","5","114.768","74.655","68.036","11.899999999999999","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Scott Robinson","4","2","22","CP","8","3","1.008","","2.962","38.903","6","747.967","3","115.776","74.005","68.73","14.28","0","Texas","Datsun","Montgomery","1972","240Z","Green"
"R. Burt Williams","5","3","43","CP","1","1","0.691","","3.653","4 Laps","2","235.816","2","116.467","73.566","72.667","4.76","0","Oklahoma","Porsche","Tulsa","1970","911","Blue"
"Trey Woodruff","6","2","74","BS","13","3","1.529","","5.182","2:30.51","6","780.178","6","117.996","72.613","65.893","14.28","0","Texas","Bmw","Houston","1974","2002","Blue"
"Colby Lemmons","7","1","28","CS","14","1","0.574","","5.756","0","3","413.738","3","118.57","72.261","62.126","7.14","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Greg Blake","8","2","41","EP","17","3","0.209","","5.965","1 Lap","6","788.523","4","118.779","72.134","65.195","14.28","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Tom Giertz","9","3","59","EP","22","4","1.086","","7.051","2 Laps","5","687.119","5","119.865","71.48","62.347","11.899999999999999","0","Texas","Porsche","Sealy","1974","914-4","Silver/Black"
"Piers Gormly","10","3","59","BS","9","2","1.916","","8.967","2:37.486","6","787.154","5","121.781","70.356","65.309","14.28","0","Texas","Ford","Houston","1966","Lotus Cortina","White/Green"
"Peter Sandy","11","1","4","FP","5","2","0.190","","9.157","0","6","788.214","5","121.971","70.246","65.221","14.28","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Karl Keiger","12","2","572","FP","10","4","0.500","","9.657","3 Laps","3","424.387","3","122.471","69.959","60.567","7.14","0","Louisiana","Mg","Covington","1966","Midget","Green"
"Gary Reed","13","3","15","FP","7","3","2.200","","11.857","3 Laps","3","427.514","3","124.671","68.725","60.124","7.14","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Stuart Blackwood","14","4","10","FP","19","7","0.919","","12.776","2 Laps","4","568.334","2","125.59","68.222","60.303","9.52","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Don Couch","15","5","87","FP","16","6","0.086","","12.862","3 Laps","3","440.048","3","125.676","68.175","58.412","7.14","0","Texas","Triumph","Austin","1962","Spitfire","Silver"
"Duncan Charlton","16","6","0","FP","15","5","0.288","","13.150","3 Laps","3","437.951","2","125.964","68.019","58.691","7.14","0","Texas","Unipower","Elgin","1967","Gt","Green"
"JM 1 Iturbe","17","4","193","CP","20","5","0.592","","13.742","2:06.989","6","836.053","6","126.556","67.701","61.489","14.28","0","Texas","Porsche","San Antonio","1972","911","White"
"Mike Coleman","18","7","26","FP","4","1","0.338","","14.080","35.906","6","824.12","6","126.894","67.521","62.379","14.28","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"William Pollard","19","4","614","EP","11","2","0.513","","14.593","14.946","6","834.396","4","127.407","67.249","61.611","14.28","0","Texas","Porsche","Mckinney","1974","914","Yellow"
"Rob Miller","20","5","39","CP","12","4","1.590","","16.183","4 Laps","2","305.892","1","128.997","66.42","56.02","4.76","0","Texas","Datsun","Dallas","1971","240Z","Silver"
"Marcos Hoffman","21","1","54","SFP","21","1","6.367","","22.550","0","5","771.144","4","135.364","63.296","55.554","11.899999999999999","0","Texas","Austin Healey","Houston","1968","Sprite","Brown & White"
"Joanne Lemmons","22","2","37","CS","18","2","13.503","","36.053","6:47.299","5","821.037","4","148.867","57.555","52.178","11.899999999999999","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Bassam Al Haddad","23","6","13","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Steve Coleman","24","8","25","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Bob Kramer","25","1","67","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"James Dean","26","5","83","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Temple","1972","914-4 2.0","Grey"
