"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","students","1073745286","ST 1","Practice","2020-02-21 15:58:00 UTC","2020-02-21 16:09:36 UTC","FINAL","3","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jon Pinkston","1","1","7","Student","9","5","","","","0","3","504.791","2","152.438","56.206","50.92","7.14","0","Texas","Vw","Montgomery","1966","Beetle","Red"
"Steven Schultze","2","2","122","Student","8","4","0.388","","0.388","0 Laps","3","502.866","2","152.826","56.064","51.115","7.14","0","Texas","Volvo","Conroe","1968","122S","White"
"Colby Lemmons","3","1","28","CS","7","1","0.755","","1.143","0","3","501.236","2","153.581","55.788","51.281","7.14","0","Texas","Austin","Meadows Place","1967","Mini Cooper S","Blue"
"Louis Gladfelter","4","1","9","AS","2","2","0.251","","1.394","0","3","490.313","2","153.832","55.697","52.424","7.14","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"George Wright","5","3","144","Student","3","1","0.037","","1.431","0 Laps","3","491.758","2","153.869","55.684","52.27","7.14","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"John Fershtand","6","2","47","AS","1","1","0.456","","1.887","0 Laps","3","487.229","2","154.325","55.519","52.755","7.14","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Bill Griffith","7","1","49","FV","10","1","3.009","","4.896","0","2","443.001","2","157.334","54.457","38.682","4.76","0","Texas","Rca","Cedar Hill","1971","Fv","White & Green"
"Jeffrey Walker","8","1","27","SFP","4","1","1.078","","5.974","0","3","497.722","2","158.412","54.087","51.643","7.14","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"G Vincent","9","4","8","Student","6","3","0.132","","6.106","0 Laps","3","500.178","2","158.544","54.042","51.39","7.14","0","Texas","Triumph","Porter","1974","Spitfire","Yellow"
"David Lee","10","5","10","Student","5","2","0.034","","6.140","0 Laps","3","499.039","2","158.578","54.03","51.507","7.14","0","Texas","Austin Healey","Splendora","1969","Sprite","Yellow"
"Richard South","11","6","119","Student","11","6","25.912","","32.052","2 Laps","1","303.164","1","184.49","46.442","28.262","2.38","0","Texas","Zink","Dallas","1967","C-4","Blue And Red"
"Carter Fournier","12","7","5","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","Dallas","1972","V","Red"
"Rob Miller","13","8","39","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Dallas","1971","240Z","Silver"
"""Nathan """"Asher"""""" Zittrer","14","9","70","Student","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Seabrook","1985","944","Gold"
