"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484522-20200221","B.Goldman Memorial Races & Driver School","2020-02-21 14:30:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484532","G1","1073745317","g1 r3","Race","2020-02-23 16:00:00 UTC","2020-02-23 16:19:06 UTC","FINAL","9","https://racehero.io/events/brian-goldman-school-races-ii/results/1073745317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Paul Haggar","1","1","80","ASR","15","1","","","","0","9","957.229","9","98.17","87.277","80.558","21.419999999999998","0","Texas","Chevron","Cypress","1973","B23","Green / Yellow"
"John  Heinricy","2","1","84","AP","11","1","15.862","","15.862","0","9","973.091","4","105.533","81.188","79.244","21.419999999999998","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"Joe Robau","3","1","11","BP","2","1","12.726","","28.588","0","9","985.817","7","108.43","79.019","78.221","21.419999999999998","0","Texas","Chevrolet","Montgomery","1964","Corvette","White"
"David Fershtand","4","1","18","AS","4","2","0.611","","29.199","0","9","986.428","5","107.289","79.859","78.173","21.419999999999998","0","Texas","Ford","Ft. Worth","1968","Mustang","Blue"
"George Kopecky","5","1","97","FIA","12","5","3.306","","32.505","0","9","989.734","9","106.546","80.416","77.912","21.419999999999998","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Kirby Schrader","6","2","449","FIA","3","1","13.091","","45.596","13.091","9","1002.825","9","110.364","77.634","76.895","21.419999999999998","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"James Sharp","7","2","85","AS","14","5","0.865","","46.461","17.262","9","1003.69","5","107.742","79.523","76.829","21.419999999999998","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Kevin Ford","8","3","49","AS","1","1","13.262","","59.723","30.524","9","1016.952","2","108.164","79.213","75.827","21.419999999999998","1","Texas","Chevy","Pinehurst","1969","Camaro","Sunoco Blue"
"Jay Zittrer","9","3","39","FIA","9","3","0.469","","1:00.192","27.687","9","1017.421","9","107.241","79.895","75.792","21.419999999999998","0","Texas","Porsche","City Of Taylor Lake","1970","914/6 Gt","Silver"
"Louis Gladfelter","10","4","9","AS","7","4","26.170","","1:26.362","57.163","9","1043.591","7","112.724","76.009","73.891","21.419999999999998","0","Arkansas","Chevrolet","Little Rock","1969","Camaro","Red"
"John Fershtand","11","5","47","AS","6","3","7.701","","1:34.063","1:04.864","9","1051.292","6","113.363","75.58","73.35","21.419999999999998","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Bobby Whitehead","12","1","54","AS-H","8","1","0.584","","1:34.647","0","9","1051.876","5","114.121","75.078","73.309","21.419999999999998","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Bjorn Dischington","13","4","587","FIA","5","2","15.937","","1:50.584","1:18.079","9","1067.813","6","111.301","76.98","72.215","21.419999999999998","1","Texas","Porsche","Houston","1974","911","Gulf Blue/ Orange"
"George Wright","14","1","44","Student","13","1","1 Lap","","1 Lap","0","8","979.799","8","118.557","72.269","69.957","19.04","0","Texas","Chevrolet","Spring Branch","1963","Corvette","White"
"Peter Vail","15","5","08","FIA","10","4","5 Laps","","DNF","6 Laps","3","368.895","3","119.163","71.902","69.678","7.14","0","Texas","Porsche","Houston","1973","911T","Blue"
"Roger Williams","16","6","92","AS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Houston","1968","Camaro","Orange"
"Ross Mussina","17","2","46","AS-H","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Mike Briggs","18","6","25","FIA","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Pinehurst","1973","911","White"
