"Event ID","Event Name","Started At","Ended At"
"749-1414-2147483652-20200201","SimCraft 24 Hours of Orlando","2020-02-01 17:00:01 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","SimCraft 24 Hours of Orlando","1073741839","SimCraft 24hr Qualifying","Qualifying","2020-02-08 15:45:00 UTC","2020-02-01 15:22:55 UTC","PROVISIONAL","11","https://racehero.io/events/simcraft-24-hours-of-orlando-2020/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"","1","1","032","Pro","26","","","","","0","2","516.849","2","73.025","69.017","19.503","2.8","1","Praga","Satellite Racing 3"
"","2","2","333","Pro","6","3","0.071","","0.071","4:34.282","9","791.131","9","73.096","68.95","57.336","12.6","1","Margay","PRYDE - Teal"
"","3","3","0A6","Pro","10","6","0.002","","0.073","2:28.022","7","664.871","7","73.098","68.949","53.063","9.799999999999999","1","Margay","SimCraft 1"
"","4","1","056","Masters","8","4","0.293","","0.366","0","6","577.78","4","73.391","68.673","52.338","8.399999999999999","1","Exprit","SimCraft 2"
"","5","4","012","Pro","4","1","0.124","","0.490","7:04.592","11","941.441","8","73.515","68.557","58.888","15.399999999999999","0","Kosmic","Racing for Children's"
"","6","2","176","Masters","12","5","0.165","","0.655","1 Lap","5","513.709","4","73.68","68.404","49.055","7.0","1","Margay","Team Ignite"
"","7","5","044","Pro","7","4","0.343","","0.998","3:28.902","8","725.751","7","74.023","68.087","55.556","11.2","1","TB Kart","Go 4 It Racing"
"","8","6","001","Pro","9","5","0.025","","1.023","1:10.73","6","587.579","4","74.048","68.064","51.465","8.399999999999999","1","Tony kart","Zanella"
"","9","3","030","Masters","1","1","0.342","","1.365","2 Laps","4","397.826","3","74.39","67.751","50.675","5.6","1","CRG","LSR Motorsports/ CRG Nordam","Model"
"","10","7","013","Pro","17","12","0.054","","1.419","6:31.817","10","908.666","5","74.444","67.702","55.466","14.0","0","Mac Minarelli","Mac Attack 13"
"","11","8","082","Pro","11","7","0.198","","1.617","7:27.643","11","964.492","6","74.642","67.522","57.481","15.399999999999999","0","Tecno Kart","TecnoKart USA - PrecisionDrivingTech"
"","12","9","099","Pro","25","","0.195","","1.812","6:12.015","7","888.864","7","74.837","67.346","39.691","9.799999999999999","1","Praga","Race Bionics"
"","13","10","003","Pro","24","","0.199","","2.011","5:24.332","7","841.181","6","75.036","67.168","41.941","9.799999999999999","1","RS Kart","Xtreme Racing Team"
"","14","11","011","Pro","15","10","0.233","","2.244","4:00.312","8","757.161","8","75.269","66.96","53.252","11.2","1","Birel","Lucas Oil School of Racing"
"","15","12","086","Pro","22","","0.184","","2.428","4:08.777","7","765.626","4","75.453","66.797","46.08","9.799999999999999","1","GP Kart","GP Racing North America"
"","16","4","027","Masters","3","3","0.264","","2.692","2:20.348","8","718.128","7","75.717","66.564","56.146","11.2","1","VLR","Bwoah Racing Team"
"","17","13","172","Pro","13","8","0.176","","2.868","5:18.19","9","835.039","7","75.893","66.409","54.321","12.6","1","CompKart","CFK Barber 172"
"","18","5","029","Masters","20","","0.429","","3.297","2 Laps","4","516.105","2","76.322","66.036","39.062","5.6","1","TB Kart","End Alzheimer's Racing"
"","19","6","067","Masters","27","","0.120","","3.417","4 Laps","2","551.452","2","76.442","65.932","18.279","2.8","1","Praga","Satellite Racing 2: Radiation Engineering"
"","20","7","005","Masters","2","2","0.105","","3.522","2:19.258","8","717.038","5","76.547","65.842","56.231","11.2","1","Margay","NHKA Fast Five"
"","21","14","092","Pro","5","2","0.177","","3.699","-2 Laps","4","431.144","4","76.724","65.69","46.759","5.6","2","TB Kart","TB Kart USA"
"","22","15","666","Pro","18","13","0.392","","4.091","5:45.486","9","862.335","6","77.116","65.356","52.601","12.6","1","Margay","PRYDE - Black"
"","23","8","171","Masters","23","","0.088","","4.179","2:38.974","6","736.754","5","77.204","65.282","41.045","8.399999999999999","1","CompKart","CFK Barber 171"
"","24","9","064","Masters","28","","0.046","","4.225","1:00.006","3","637.786","2","77.25","65.243","23.707","4.199999999999999","1","Praga","Satellite Racing 1"
"","25","10","021","Masters","19","6","1.360","","5.585","2 Laps","4","490.735","1","78.61","64.114","41.081","5.6","1","Margay","NHKA Slow 5"
"","26","16","015","Pro","14","9","1.304","","6.889","3:15.284","7","712.133","2","79.914","63.068","49.541","9.799999999999999","1","Praga","Friend Motorsport 15"
"","27","17","008","Pro","21","","3.734","","10.623","7:23.528","8","960.377","6","83.648","60.252","41.984","11.2","0","DR Kart","Team Blazers"
"","28","18","014","Pro","16","11","2.228","","12.851","1 Lap","1","233.856","1","85.876","58.689","21.552","1.4","1","Mac Minarelli","Apex Kartsports / Mac Minarelli USA"
"","29","19","187","Pro","0","","","","","2:41.042","0","677.891","0","0.0","0.0","0.0","0.0","1","GP Kart","GP Racing North America"
"","30","20","007","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Techno Group Racing"
"","31","21","018","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay","Pitt Race - Sector One Karting"
"","32","1","022","SOLO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart","PrecisionDrivingTech - SOLO"
"","33","22","083","Pro","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP Kart","GP Racing North America"
