"Event ID","Event Name","Started At","Ended At"
"749-1414-2147483652-20200201","SimCraft 24 Hours of Orlando","2020-02-01 17:00:01 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","SimCraft 24 Hours of Orlando","1073741836","Practice - Engine Break In #3","Practice","2020-02-07 22:10:00 UTC","2020-01-31 22:27:04 UTC","PROVISIONAL","7","https://racehero.io/events/simcraft-24-hours-of-orlando-2020/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"","1","1","176","Masters","12","","","","","0","6","1209.475","5","75.163","67.054","25.003","8.399999999999999","0","Margay","Team Ignite"
"","2","1","666","Pro","11","","0.399","","0.399","0","6","1313.973","4","75.562","66.7","23.014","8.399999999999999","0","Margay","PRYDE - Black"
"","3","2","083","Pro","5","3","0.112","","0.511","39.483","6","1353.456","1","75.674","66.601","22.343","8.399999999999999","0","GP Kart","GP Racing North America"
"","4","3","0A6","Pro","14","","0.079","","0.590","1 Lap","5","1190.047","1","75.753","66.532","21.176","7.0","0","Margay","SimCraft 1"
"","5","4","012","Pro","1","1","0.162","","0.752","-1 Laps","7","1204.684","6","75.915","66.39","29.286","9.799999999999999","0","Kosmic","Racing for Children's"
"","6","5","333","Pro","9","","0.015","","0.767","0 Laps","6","1186.911","1","75.93","66.377","25.478","8.399999999999999","0","Margay","PRYDE - Teal"
"","7","2","021","Masters","6","3","0.145","","0.912","1:54.764","7","1324.239","4","76.075","66.25","26.642","9.799999999999999","0","Margay","NHKA Slow 5"
"","8","3","027","Masters","7","","0.502","","1.414","1:14.406","6","1283.881","4","76.577","65.816","23.554","8.399999999999999","0","VLR","Bwoah Racing Team"
"","9","6","056","Pro","13","","0.225","","1.639","1 Lap","5","1194.865","1","76.802","65.623","21.09","7.0","0","Exprit","SimCraft 2"
"","10","7","032","Pro","8","","0.496","","2.135","0 Laps","6","1176.713","3","77.298","65.202","25.699","8.399999999999999","0","Praga","Satellite Racing 3"
"","11","4","029","Masters","4","2","0.293","","2.428","1:17.093","7","1286.568","5","77.591","64.956","27.422","9.799999999999999","0","TB Kart","End Alzheimer's Racing"
"","12","8","015","Pro","2","2","0.581","","3.009","29.551","7","1343.524","6","78.172","64.473","26.259","9.799999999999999","0","Praga","Friend Motorsport 15"
"","13","5","005","Masters","3","1","0.124","","3.133","1:30.369","5","1299.844","2","78.296","64.371","19.387","7.0","0","Margay","NHKA Fast Five"
"","14","6","064","Masters","10","","0.741","","3.874","1:51.281","6","1320.756","2","79.037","63.768","22.896","8.399999999999999","0","Praga","Satellite Racing 1"
"","15","9","001","Pro","15","","18:07:44.435","","18:07:48.309","5 Laps","1","1221.29","1","65343.472","0.077","4.127","1.4","0","Tony kart","Zanella"
"","16","7","067","Masters","16","","8:48.813","","18:16:37.122","1:22.242","1","1291.717","1","65872.285","0.077","3.902","1.4","0","Praga","Satellite Racing 2: Radiation Engineering"
"","17","10","030","Pro","0","","","","","6 Laps","0","1224.293","0","0.0","0.0","0.0","0.0","0","CRG","LSR Motorsports/ CRG Nordam","Model"
"","18","11","092","Pro","0","","","","","6 Laps","0","1302.279","0","0.0","0.0","0.0","0.0","0","TB Kart","TB Kart USA"
"","19","12","187","Pro","0","","","","","31.094","0","1345.067","0","0.0","0.0","0.0","0.0","0","GP Kart","GP Racing North America"
"","20","21","044","Pro","0","","","","","6 Laps","0","1213.28","0","0.0","0.0","0.0","0.0","0","TB Kart","Go 4 It Racing"
"","21","8","171","Masters","0","","","","","1:48.939","0","1318.414","0","0.0","0.0","0.0","0.0","0","CompKart","CFK Barber 171"
"","22","13","011","Pro","0","","","","","6 Laps","0","1269.945","0","0.0","0.0","0.0","0.0","0","Birel","Lucas Oil School of Racing"
"","23","22","086","Pro","0","","","","","6 Laps","0","1280.828","0","0.0","0.0","0.0","0.0","0","GP Kart","GP Racing North America"
"","24","24","172","Pro","0","","","","","6 Laps","0","1284.338","0","0.0","0.0","0.0","0.0","0","CompKart","CFK Barber 172"
"","25","14","003","Pro","0","","","","","6 Laps","0","1266.322","0","0.0","0.0","0.0","0.0","0","RS Kart","Xtreme Racing Team"
"","26","25","099","Pro","0","","","","","6 Laps","0","1260.613","0","0.0","0.0","0.0","0.0","0","Praga","Race Bionics"
"","27","15","008","Pro","0","","","","","30.093","0","1344.066","0","0.0","0.0","0.0","0.0","0","DR Kart","Team Blazers"
"","28","23","082","Pro","0","","","","","6 Laps","0","1258.308","0","0.0","0.0","0.0","0.0","0","Tecno Kart","TecnoKart USA - PrecisionDrivingTech"
"","29","16","018","Pro","0","","","","","36.953","0","1350.926","0","0.0","0.0","0.0","0.0","0","Margay","Pitt Race - Sector One Karting"
"","30","17","007","Pro","0","","","","","33.095","0","1347.068","0","0.0","0.0","0.0","0.0","0","Tony Kart","Techno Group Racing"
"","31","19","013","Pro","0","","","","","6 Laps","0","1253.616","0","0.0","0.0","0.0","0.0","0","Mac Minarelli","Mac Attack 13"
"","32","20","014","Pro","0","","","","","47.006","0","1360.979","0","0.0","0.0","0.0","0.0","0","Mac Minarelli","Apex Kartsports / Mac Minarelli USA"
"","33","1","022","SOLO","0","","","","","0","0","1365.738","0","0.0","0.0","0.0","0.0","0","Tecno Kart","PrecisionDrivingTech - SOLO"
"","34","18","003","Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RS Kart","Xtreme Racing Team"
