"Event ID","Event Name","Started At","Ended At"
"749-1414-2147483652-20200201","SimCraft 24 Hours of Orlando","2020-02-01 17:00:01 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","SimCraft 24 Hours of Orlando","1073741834","Practice - Engine Break In #1","Practice","2020-02-07 21:30:00 UTC","2020-01-31 21:41:55 UTC","PROVISIONAL","3","https://racehero.io/events/simcraft-24-hours-of-orlando-2020/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Gene Thyer","1","1","64","Masters","1","1","","","","0","3","507.186","2","85.936","58.648","29.812","4.199999999999999","0","Praga","Satellite Racing 1"
"Mike Camarra","2","2","5","Masters","2","2","3.782","","3.782","1 Lap","2","499.026","2","89.718","56.176","20.199","2.8","0","Margay","NHKA Fast Five"
"Louis Satterlee","3","3","67","Masters","0","","","","","3 Laps","0","362.755","0","0.0","0.0","0.0","0.0","0","Praga","Satellite Racing 2: Radiation Engineering"
"","4","1","A6","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay","SimCraft 1"
"","5","2","1","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony kart","Zanella"
"","6","3","3","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RS Kart","Xtreme Racing Team"
"","7","4","7","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Techno Group Racing"
"","8","5","8","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Team Blazers"
"","9","6","11","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","Lucas Oil School of Racing"
"","10","7","12","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Racing for Children's"
"","11","8","13","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mac Minarelli","Mac Attack 13"
"","12","9","14","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mac Minarelli","Apex Kartsports / Mac Minarelli USA"
"","13","10","15","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Friend Motorsport 15"
"","14","11","18","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay","Pitt Race - Sector One Karting"
"","15","4","21","Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay","NHKA Slow 5"
"","16","1","22","SOLO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart","PrecisionDrivingTech - SOLO"
"","17","5","27","Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VLR","Bwoah Racing Team"
"","18","6","29","Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","End Alzheimer's Racing"
"","19","12","30","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","LSR Motorsports/ CRG Nordam","Model"
"","20","13","32","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Satellite Racing 3"
"","21","14","44","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Go 4 It Racing"
"","22","15","56","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","SimCraft 2"
"","23","16","82","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno Kart","TecnoKart USA - PrecisionDrivingTech"
"","24","17","86","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GP Kart","GP Kart North America"
"","25","18","87","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GP Kart","GP Kart North America"
"","26","19","88","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GP Kart","GP Kart North America"
"","27","20","92","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","TB Kart USA"
"","28","21","99","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Race Bionics"
"","29","7","171","Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","CFK - Barber 171"
"","30","22","172","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","CFK Barber 172"
"","31","8","176","Masters","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay","Team Ignite"
"","32","23","333","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay","PRYDE - Teal"
"","33","24","666","Pro","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Margay","PRYDE - Black"
