"Event ID","Event Name","Started At","Ended At"
"749-1414-2147483652-20200201","SimCraft 24 Hours of Orlando","2020-02-01 17:00:01 UTC","2020-02-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","SimCraft 24 Hours of Orlando","1073741837","Team Practice #1","Practice","2020-02-08 00:00:00 UTC","2020-02-01 01:00:00 UTC","PROVISIONAL","43","https://racehero.io/events/simcraft-24-hours-of-orlando-2020/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"","1","1","001","Pro","9","5","","","","0","17","1592.728","17","67.279","74.912","53.794","23.799999999999997","0","Tony kart","Zanella"
"Jess Stephens","2","2","044","Pro","1","1","0.672","","0.672","27:17.623","39","3230.351","24","67.951","74.171","60.848","54.599999999999994","0","TB Kart","Go 4 It Racing"
"","3","1","176","Masters","7","3","0.296","","0.968","0","41","3644.458","14","68.247","73.849","56.7","57.4","0","Margay","Team Ignite"
"","4","3","032","Pro","11","","0.140","","1.108","34:17.261","42","3649.989","42","68.387","73.698","57.995","58.8","0","Praga","Satellite Racing 3"
"","5","4","013","Pro","13","","0.085","","1.193","34:29.118","34","3661.846","33","68.472","73.607","46.796","47.599999999999994","0","Mac Minarelli","Mac Attack 13"
"","6","5","092","Pro","20","","0.168","","1.361","11:29.881","14","2282.609","14","68.64","73.427","30.912","19.599999999999998","0","TB Kart","TB Kart USA"
"Zack Skolnick","7","6","003","Pro","10","6","0.036","","1.397","32:27.967","41","3540.695","8","68.676","73.388","58.361","57.4","0","RS Kart","Xtreme Racing Team"
"","8","7","0A6","Pro","3","3","0.003","","1.400","34:08.822","30","3641.55","20","68.679","73.385","41.521","42.0","0","Margay","SimCraft 1"
"Brenden Baker","9","8","333","Pro","15","","0.205","","1.605","32:42.056","40","3554.784","38","68.884","73.166","56.712","56.0","0","Margay","PRYDE - Teal"
"","10","9","666","Pro","17","","0.283","","1.888","34:26.289","28","3659.017","28","69.167","72.867","38.568","39.199999999999996","0","Margay","PRYDE - Black"
"Randy Barber","11","2","171","Masters","8","4","0.022","","1.910","20 Laps","21","2024.059","21","69.189","72.844","52.291","29.4","0","CompKart","CFK - Barber 171"
"","12","10","056","Pro","12","","0.042","","1.952","34:34.644","38","3667.372","38","69.231","72.8","52.223","53.199999999999996","0","Exprit","SimCraft 2"
"","13","3","027","Masters","4","1","0.004","","1.956","30.456","36","3674.914","17","69.235","72.796","49.373","50.4","0","VLR","Bwoah Racing Team"
"","14","4","064","Masters","25","","0.020","","1.976","38.005","26","3682.463","16","69.255","72.775","35.585","36.4","0","Praga","Satellite Racing 1"
"","15","11","083","Pro","2","2","0.067","","2.043","34:28.785","43","3661.513","43","69.322","72.704","59.189","60.199999999999996","0","GP Kart","GP Kart North America"
"","16","12","014","Pro","14","","0.045","","2.088","34:12.37","42","3645.098","35","69.367","72.657","58.073","58.8","0","Mac Minarelli","Apex Kartsports / Mac Minarelli USA"
"","17","5","005","Masters","6","2","0.022","","2.110","4 Laps","37","3616.047","32","69.389","72.634","51.57","51.8","0","Margay","NHKA Fast Five"
