"Event ID","Event Name","Started At","Ended At"
"280-515-2147484800-20210227","SV WSIR 27-Feb-2021","2021-02-27 14:53:00 UTC","2021-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","Saturday","1073753023","Green 1","Practice","2021-02-27 17:00:00 UTC","2021-02-27 17:18:43 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-27-feb-2021/results/1073753023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Brandon Leung","1","1","513","HTACRM","2","1","","","","0","9","939.147","9","91.951","97.878","86.248","22.5","0","ADV","19 Civic Type-R Grey"
"Daniel Sepulveda","2","1","345","","5","1","1.755","","1.755","0","9","965.187","2","93.706","96.045","83.922","22.5","0","ADV","18 911 GTS Blue"
"Vincent Del Campo","3","2","1013","","6","2","1.219","","2.974","1 Lap","8","915.633","7","94.925","94.812","78.634","20.0","0"
"Bryant Mirafuente","4","1","96","HTACSM","8","","0.225","","3.199","0","8","1006.131","4","95.15","94.587","71.561","20.0","0","ADV","05 S2000 Black"
"Kevin Burke","5","2","870","HTACRM","16","","0.955","","4.154","5 Laps","4","753.976","4","96.105","93.648","47.747","10.0","0","ADV","03 S2000 Yellow"
"Justin Taylor","6","3","1010","","14","","","","4.154","4 Laps","5","753.982","5","96.105","93.648","59.683","12.5","0"
"FERNANDO MUGA","7","1","41","Unknown","9","","0.603","","4.757","0","7","901.736","6","96.708","93.064","69.865","17.5","0","ADV","06 S2000 Blue"
"jared reyes","8","3","118","HTACRM","10","","0.806","","5.563","2 Laps","7","936.815","7","97.514","92.294","67.249","17.5","0","ADV","93 Civic Red"
"Filip Craciun","9","2","81","Unknown","1","1","0.267","","5.830","2:12.406","7","1034.142","7","97.781","92.042","60.92","17.5","0","ADV","05 S2000 Silver"
"Frank Alfaro","10","1","21","86STR","3","1","0.399","","6.229","0","8","892.2","5","98.18","91.668","80.699","20.0","0","ADV","17 BRZ Silver"
"Jeremy Yeung","11","3","79","Unknown","7","3","0.756","","6.985","1:01.366","8","963.102","8","98.936","90.968","74.758","20.0","0","ADV"
"Tony Ho","12","4","14","Unknown","15","","1.034","","8.019","2:17.675","6","1039.411","5","99.97","90.027","51.953","15.0","0","ADV","07 S2000 White"
"Pete Neuangviseth","13","5","87","Unknown","4","2","0.287","","8.306","1:53.763","9","1015.499","7","100.257","89.769","79.764","22.5","0","ADV","98 Integra-R"
"Jose Zamora","14","2","478","HTACSM","19","","0.610","","8.916","52.872","5","1059.003","5","100.867","89.226","42.493","12.5","0","ADV","15 Civic Si Red"
"Lloyd Weathersby","15","3","330","HTACSM","18","","1.918","","10.834","3 Laps","5","957.634","5","102.785","87.561","46.991","12.5","0","ADV","15 Civic Si White"
"Anthony DeFalco","16","4","20","","11","","0.155","","10.989","8.453","7","973.64","5","102.94","87.43","64.706","17.5","0","ADV","15 Camaro ZL1 1LE Red"
"Scott Irwin","17","2","878","86STR","12","","4.047","","15.036","1:53.364","7","1005.564","7","106.987","84.122","62.651","17.5","0","ADV","15 FR-S Black"
"Paul Romero","18","5","1012","","15","","4.775","","19.811","50.063","6","1015.25","6","111.762","80.528","53.189","15.0","0"
"michael recine","19","6","1","","13","","12.760","","32.571","36.085","6","1001.272","6","124.522","72.276","53.931","15.0","0","ADV","12 458 Red"
