"Event ID","Event Name","Started At","Ended At"
"280-515-2147484800-20210227","SV WSIR 27-Feb-2021","2021-02-27 14:53:00 UTC","2021-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","Saturday","1073753036","Yellow 3","Practice","2021-02-27 22:10:00 UTC","2021-02-27 22:33:26 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-27-feb-2021/results/1073753036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rashelle Odom","1","1","1001","","9","5","","","","0","12","1323.207","6","98.991","90.917","81.62","30.0","0"
"Jonathan Cinquegrani","2","2","615","","7","3","0.457","","0.457","11.537","12","1334.744","10","99.448","90.5","80.914","30.0","0","BEG","19 Camaro SS 1LE White"
"Kevin Lee","3","3","79","","8","4","0.019","","0.476","4 Laps","8","1306.725","6","99.467","90.482","55.1","20.0","0","INT","17 M3 Sedan Grey"
"Javier Navarro","4","1","9","CMOD","6","1","0.613","","1.089","0","12","1321.976","5","100.08","89.928","81.696","30.0","0","INT","17 Corvette Grand Sport Black"
"Benjamin Leung","5","4","5","","10","6","0.544","","1.633","5 Laps","7","831.113","7","100.624","89.442","75.802","17.5","0","INT","15 M3 Blue"
"Kyle Mason","6","5","11","","1","1","0.772","","2.405","1:11.909","13","1395.116","12","101.396","88.761","83.864","32.5","0","BEG","20 911 GT3 White"
"Ryan Schiesser","7","1","726","HTACSM","18","","0.159","","2.564","0","11","1322.765","7","101.555","88.622","74.843","27.5","0","INT","03 S2000 White"
"Trevor Coleman","8","6","34","","11","7","0.696","","3.260","39.02","12","1362.227","9","102.251","88.019","79.282","30.0","0","INT","13 3 Black"
"Phu Bui","9","1","508","86STK","17","","0.116","","3.376","0","10","1207.781","5","102.367","87.919","74.517","25.0","0","INT","13 FR-S Red"
"Bobby Tisher","10","7","44","","12","8","0.181","","3.557","1 Lap","11","1266.665","6","102.548","87.764","78.158","27.5","0","INT","16 Impreza WRX STI White"
"Dylan White","11","1","0","86STR","14","2","0.052","","3.609","0","8","1139.038","3","102.6","87.719","63.211","20.0","0","INT","17 86 Black"
"Brian Bradley","12","8","921","","13","9","1.001","","4.610","3 Laps","9","1184.235","3","103.601","86.872","68.399","22.5","0","INT","04 S4 Blue"
"John Lindeman","13","1","471","HTACS","15","2","0.586","","5.196","0","6","765.507","4","104.187","86.383","70.541","15.0","0","INT","05 S2000 Blue"
"George Dinh","14","2","16","HTACS","5","1","0.002","","5.198","55.96","7","821.467","6","104.189","86.381","76.692","17.5","0","INT","21 Civic Type-R Yellow"
"Kelvin Le","15","1","86","86ULM","3","1","1.354","","6.552","0","9","1005.121","3","105.543","85.273","80.587","22.5","0","INT","14 FR-S Red"
"Eddy Hiraoka","16","9","402","","2","2","0.243","","6.795","2 Laps","10","1145.403","9","105.786","85.077","78.575","25.0","0","INT","04 350Z Black"
"Paula Yi","17","1","83","86MOD","16","","0.742","","7.537","0","10","1385.019","1","106.528","84.485","64.981","25.0","0","INT","15 FR-S Yellow"
"Josue Cruz","18","2","177","86MOD","19","","2.570","","10.107","8 Laps","2","377.487","2","109.098","82.495","47.684","5.0","0","INT","13 FR-S White"
"michael recine","19","10","1","","20","","0.335","","10.442","2 Laps","10","1321.421","10","109.433","82.242","68.108","25.0","0","ADV","12 458 Red"
"Ardie Saeidi","20","2","46","86STR","4","1","1.660","","12.102","3:38.665","11","1357.703","7","111.093","81.013","72.917","27.5","0","INT","13 FR-S Silver"
