"Event ID","Event Name","Started At","Ended At"
"280-515-2147484800-20210227","SV WSIR 27-Feb-2021","2021-02-27 14:53:00 UTC","2021-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","Saturday","1073753024","Yellow 1","Practice","2021-02-27 17:20:00 UTC","2021-02-27 17:39:27 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-27-feb-2021/results/1073753024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Eric Wong","1","1","69","","1","1","","","","0","9","1011.411","8","99.698","90.273","80.086","22.5","0","INT","20 RS3 Black"
"Jonathan Cinquegrani","2","2","615","","2","2","0.551","","0.551","1:47.149","10","1118.56","8","100.249","89.776","80.461","25.0","0","BEG","19 Camaro SS 1LE White"
"Greg Leone","3","3","1005","","13","","0.518","","1.069","23.604","8","1035.015","7","100.767","89.315","69.564","20.0","0"
"Kevin Lee","4","4","79","","8","5","0.636","","1.705","1 Lap","8","923.396","8","101.403","88.755","77.973","20.0","0","INT","17 M3 Sedan Grey"
"Benjamin Leung","5","5","5","","11","","0.683","","2.388","27.81","8","1039.221","7","102.086","88.161","69.283","20.0","0","INT","15 M3 Blue"
"Brian Bradley","6","6","921","","10","6","0.979","","3.367","1:03.956","9","1075.367","8","103.065","87.324","75.323","22.5","0","INT","04 S4 Blue"
"Javier Navarro","7","1","9","CMOD","12","","0.473","","3.840","0","8","1063.601","6","103.538","86.925","67.695","20.0","0","INT","17 Corvette Grand Sport Black"
"Dylan White","8","1","0","86STR","3","1","1.390","","5.230","0","9","1052.568","5","104.928","85.773","76.955","22.5","0","INT","17 86 Black"
"Bobby Tisher","9","7","44","","5","4","0.613","","5.843","1:35.89","8","1107.301","6","105.541","85.275","65.023","20.0","0","INT","16 Impreza WRX STI White"
"Paula Yi","10","1","83","86MOD","16","","0.198","","6.041","0","8","1096.128","8","105.739","85.115","65.686","20.0","0","INT","15 FR-S Yellow"
"Eddy Hiraoka","11","8","402","","4","3","0.179","","6.220","37.295","9","1048.706","5","105.918","84.971","77.238","22.5","0","INT","04 350Z Black"
"John Lindeman","12","1","471","HTACS","6","1","0.432","","6.652","0","9","1086.766","9","106.35","84.626","74.533","22.5","0","INT","05 S2000 Blue"
"Phu Bui","13","1","508","86STK","14","","0.026","","6.678","0","8","1086.189","7","106.376","84.606","66.287","20.0","0","INT","13 FR-S Red"
"George Dinh","14","2","16","HTACS","18","","0.338","","7.016","6 Laps","3","586.452","3","106.714","84.338","46.04","7.5","0","INT","21 Civic Type-R Yellow"
"Kelvin Le","15","1","86","86ULM","7","1","0.352","","7.368","0","7","840.974","7","107.066","84.06","74.913","17.5","0","INT","14 FR-S Red"
"Ryan Schiesser","16","1","726","HTACSM","20","","1.001","","8.369","0","5","1013.357","4","108.067","83.282","44.407","12.5","0","INT","03 S2000 White"
"Rashelle Odom","17","9","1001","","17","","1.079","","9.448","19.105","7","1030.516","7","109.146","82.458","61.134","17.5","0"
"Josue Cruz","18","2","177","86MOD","9","1","0.520","","9.968","-1 Laps","9","1094.117","9","109.666","82.067","74.032","22.5","0","INT","13 FR-S White"
"Jonathan Greenfeld","19","10","64","","15","","0.751","","10.719","1:38.841","8","1110.252","2","110.417","81.509","64.85","20.0","0","ADV","ADV","86 325is Black"
"Ardie Saeidi","20","2","46","86STR","19","","11.290","","22.009","1:13.576","6","1126.144","3","121.707","73.948","47.951","15.0","0","INT","13 FR-S Silver"
