"Event ID","Event Name","Started At","Ended At"
"280-515-2147484800-20210227","SV WSIR 27-Feb-2021","2021-02-27 14:53:00 UTC","2021-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","Saturday","1073753041","Black 4","Practice","2021-02-27 23:50:00 UTC","2021-02-28 00:13:37 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-27-feb-2021/results/1073753041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Gearhart","1","1","1007","","7","","","","","0","13","1368.683","9","91.725","98.119","85.484","32.5","0"
"Chuck MacQuiddy","2","1","32","CSTK","1","1","4.350","","4.350","0","11","1131.234","9","96.075","93.677","87.515","27.5","0","INT","03 Corvette C7 Z06"
"Kevin Lee","3","2","79","","6","2","2.676","","7.026","7 Laps","6","702.344","4","98.751","91.138","76.885","15.0","0","INT","17 M3 Sedan Grey"
"Benjamin Leung","4","3","5","","5","1","0.250","","7.276","4 Laps","9","1010.695","6","99.001","90.908","80.143","22.5","0","INT","15 M3 Blue"
"Anthony Garcia","5","1","4","86STR","4","1","0.674","","7.950","0","4","506.779","3","99.675","90.293","71.037","10.0","0","INT","14 FR-S White"
"Prajekt Barnes","6","2","34","86STR","9","","0.831","","8.781","14:44.017","12","1390.796","7","100.506","89.547","77.653","30.0","0","INT","15 BRZ Blue"
"Luke Daley","7","1","112","86STK","3","2","0.480","","9.261","0","13","1391.729","4","100.986","89.121","84.068","32.5","0","INT","13 FR-S Black"
"Michael Antonson","8","4","316","","11","","0.134","","9.395","10 Laps","3","786.94","1","101.12","89.003","34.31","7.5","0","INT","05 Mustang GT Yellow"
"Steve Herrera","9","5","3","","11","","0.216","","9.611","6 Laps","7","1368.321","5","101.336","88.813","46.042","17.5","0","INT","19 Camaro ZL1 1LE Burgundy"
"Yael Arellano","10","1","17","HTACS","10","","0.413","","10.024","0","8","1080.15","8","101.749","88.453","66.657","20.0","0","INT","12 Civic Si Orange"
"Carlos Mena","11","2","514","86STK","2","1","0.792","","10.816","0 Laps","13","1386.573","9","102.541","87.77","84.381","32.5","0","INT","18 BRZ White"
"Chester Ocampo","12","1","797","HTACSM","8","","0.710","","11.526","0","4","551.619","2","103.251","87.166","65.262","10.0","0","INT","08 S2000 Blue"
