"Event ID","Event Name","Started At","Ended At"
"280-515-2147484800-20210227","SV WSIR 27-Feb-2021","2021-02-27 14:53:00 UTC","2021-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"286","NASA SOCAL - Willow Springs Int. Raceway","515","Big Track","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484801","Saturday","1073753030","Yellow 2","Practice","2021-02-27 19:49:00 UTC","2021-02-27 20:12:28 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-27-feb-2021/results/1073753030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Javier Navarro","1","1","9","CMOD","12","","","","","0","11","1344.228","11","99.318","90.618","73.648","27.5","0","INT","17 Corvette Grand Sport Black"
"Jonathan Cinquegrani","2","1","615","","1","1","0.003","","0.003","0","12","1330.02","8","99.321","90.615","81.202","30.0","0","BEG","19 Camaro SS 1LE White"
"Kevin Lee","3","2","79","","2","2","0.466","","0.469","0.949","12","1330.969","12","99.787","90.192","81.144","30.0","0","INT","17 M3 Sedan Grey"
"Rashelle Odom","4","3","1001","","17","","0.438","","0.907","50.038","11","1380.058","11","100.225","89.798","71.736","27.5","0"
"Benjamin Leung","5","4","5","","11","","0.018","","0.925","0.682","11","1330.702","11","100.243","89.782","74.397","27.5","0","INT","15 M3 Blue"
"Bobby Tisher","6","5","44","","5","4","1.877","","2.802","36.142","12","1366.162","12","102.12","88.132","79.054","30.0","0","INT","16 Impreza WRX STI White"
"Brian Bradley","7","6","921","","3","3","0.334","","3.136","34.621","12","1364.641","12","102.454","87.844","79.142","30.0","0","INT","04 S4 Blue"
"Dylan White","8","1","0","86STR","4","1","0.106","","3.242","0","4","518.683","4","102.56","87.754","69.407","10.0","0","INT","17 86 Black"
"Ryan Schiesser","9","1","726","HTACSM","16","","0.316","","3.558","0","10","1330.467","7","102.876","87.484","67.645","25.0","0","INT","03 S2000 White"
"John Lindeman","10","1","471","HTACS","14","","0.751","","4.309","0","6","861.025","4","103.627","86.85","62.716","15.0","0","INT","05 S2000 Blue"
"Kyle Mason","11","7","11","","7","6","0.312","","4.621","1 Lap","11","1280.92","4","103.939","86.589","77.288","27.5","0","BEG","20 911 GT3 White"
"Phu Bui","12","1","508","86STK","15","","0.197","","4.818","0","10","1292.412","6","104.136","86.425","69.637","25.0","0","INT","13 FR-S Red"
"Paula Yi","13","1","83","86MOD","13","","0.101","","4.919","0","11","1399.205","7","104.237","86.342","70.754","27.5","0","INT","15 FR-S Yellow"
"Eddy Hiraoka","14","8","402","","6","5","1.566","","6.485","1 Lap","11","1296.804","4","105.803","85.064","76.342","27.5","0","INT","04 350Z Black"
"Kelvin Le","15","1","86","86ULM","9","1","0.123","","6.608","0","11","1311.355","11","105.926","84.965","75.494","27.5","0","INT","14 FR-S Red"
"Jonathan Greenfeld","16","9","64","","20","","2.779","","9.387","47.378","10","1377.398","5","108.705","82.793","65.341","25.0","0","ADV","ADV","86 325is Black"
"Ardie Saeidi","17","2","46","86STR","10","2","0.381","","9.768","13:56.541","11","1355.224","11","109.086","82.504","73.051","27.5","0","INT","13 FR-S Silver"
"Josue Cruz","18","2","177","86MOD","18","","0.979","","10.747","10 Laps","1","343.298","1","110.065","81.77","26.216","2.5","0","INT","13 FR-S White"
"michael recine","19","10","1","","19","","1.728","","12.475","1:05.805","10","1395.825","6","111.793","80.506","64.478","25.0","0","ADV","12 458 Red"
"George Dinh","20","2","16","HTACS","8","1","3.559","","16.034","1 Lap","5","721.857","5","115.352","78.022","62.339","12.5","0","INT","21 Civic Type-R Yellow"
