"Event ID","Event Name","Started At","Ended At"
"413-2147483806-20170818","Full 5 in 1 NASCAR racing Program","2017-08-18 21:20:00 UTC","2017-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Pro Stocks","1073742256","Group Qualifying","Qualifying","2017-08-18 21:46:00 UTC","2017-08-18 21:57:28 UTC","FINAL","32","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-aug-18/results/1073742256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zack Cook","1","1","43","Pro Stock","5","5","","","","0","11","564.668","6","14.787","91.296","26.299","4.125","0"
"Bob Miller","2","2","34","Pro Stock","16","","","","0.064","4 Laps","7","277.072","7","14.851","90.903","34.107","2.625","0"
"Keith Wilfong","3","3","75","Pro Stock","9","9","","","0.111","1 Lap","10","356.466","8","14.898","90.616","37.872","3.75","0"
"Greg Brown","4","4","07","Pro Stock","13","","","","0.125","56.815","12","621.483","11","14.912","90.531","26.067","4.5","0"
"Barry Jenkins","5","5","44","Pro Stock","20","","","","0.134","1:24.974","12","649.642","8","14.921","90.477","24.937","4.5","0"
"Kyle Ribble","6","6","25","Pro Stock","17","","","","0.202","4 Laps","7","316.349","3","14.989","90.066","29.872","2.625","0"
"Zach Westdorp","7","7","16","Pro Stock","2","2","","","0.284","0 Laps","11","392.32","4","15.071","89.576","37.852","4.125","0"
"John Chapman","8","8","49","Pro Stock","12","","","","0.322","58.702","12","623.37","4","15.109","89.351","25.988","4.5","0"
"John Russell","9","9","11","Pro Stock","8","8","","","0.346","49.69","19","614.358","15","15.133","89.209","41.751","7.125","0"
"Alan Marcott","10","10","4","Pro Stock","11","","","","0.364","-4 Laps","15","537.273","13","15.151","89.103","37.69","5.625","0"
"Greg Haynes","11","11","81","Pro Stock","4","4","","","0.381","0 Laps","11","368.932","4","15.168","89.003","40.251","4.125","0"
"Josh Zordan","12","12","9","Pro Stock","1","1","","","0.399","1:44.243","25","668.911","11","15.186","88.898","50.455","9.375","0"
"Shane Miller","13","13","5","Pro Stock","19","","","","0.418","6 Laps","5","326.069","4","15.205","88.787","20.701","1.875","0"
"Brad Hall","14","14","22","Pro Stock","18","","","","0.436","1:42.215","15","666.883","13","15.223","88.682","30.365","5.625","0"
"Ron Landis","15","15","2","Pro Stock","15","","","","0.466","1:59.952","10","684.62","4","15.253","88.507","19.719","3.75","0"
"Tyler Hufford","16","16","5H","Pro Stock","3","3","","","0.474","1:45.855","12","670.523","3","15.261","88.461","24.16","4.5","0"
"Mike Zordan","17","17","01","Pro Stock","7","7","","","0.488","1:32.856","29","657.524","10","15.275","88.38","59.542","10.875","0"
"Heath Bronkema","18","18","79","Pro Stock","14","","","","0.535","1:49.073","21","673.741","19","15.322","88.109","42.078","7.875","0"
"Travis Rozner","19","19","5","Pro Stock","10","10","","","0.642","-5 Laps","16","272.457","9","15.429","87.498","79.279","6.0","0"
"Bobby Oxford","20","20","41","Pro Stock","6","6","","","0.768","-21 Laps","32","527.493","26","15.555","86.789","81.897","12.0","0"
