"Event ID","Event Name","Started At","Ended At"
"413-2147483806-20170818","Full 5 in 1 NASCAR racing Program","2017-08-18 21:20:00 UTC","2017-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Pro Stocks","1073742257","Heat #1","Race","2017-08-19 00:00:00 UTC","2017-08-19 00:02:13 UTC","FINAL","8","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-aug-18/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Russell","1","1","11","Pro Stock","2","2","","","","0","8","125.946","4","15.07","89.582","85.751","3.0","0"
"John Chapman","2","2","49","Pro Stock","3","3","","","0.237","0.237","8","126.183","3","15.139","89.174","85.59","3.0","0"
"Alan Marcott","3","3","4","Pro Stock","1","1","","","0.426","0.426","8","126.372","3","15.128","89.238","85.462","3.0","0"
"Greg Brown","4","4","07","Pro Stock","7","7","","","0.678","0.678","8","126.624","5","15.054","89.677","85.292","3.0","0"
"Zack Cook","5","5","43","Pro Stock","10","10","","","0.801","0.801","8","126.747","6","15.07","89.582","85.209","3.0","0"
"Kyle Ribble","6","6","25","Pro Stock","5","5","","","0.900","0.9","8","126.846","5","15.118","89.298","85.143","3.0","0"
"Keith Wilfong","7","7","75","Pro Stock","8","8","","","1.082","1.082","8","127.028","6","15.026","89.844","85.021","3.0","0"
"Barry Jenkins","8","8","44","Pro Stock","6","6","","","1.398","1.398","8","127.344","6","15.094","89.44","84.81","3.0","0"
"Zach Westdorp","9","9","16","Pro Stock","4","4","","","1.899","1.899","8","127.845","5","15.198","88.827","84.477","3.0","0"
"Bob Miller","10","10","34","Pro Stock","9","9","","","2 Laps","2 Laps","6","96.752","6","14.99","90.06","83.719","2.25","0"
