"Event ID","Event Name","Started At","Ended At"
"413-2147483806-20170818","Full 5 in 1 NASCAR racing Program","2017-08-18 21:20:00 UTC","2017-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Outlaw Super Late Models","1073742266","Heat #2","Race","2017-08-18 23:35:00 UTC","2017-08-18 23:37:10 UTC","FINAL","8","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-aug-18/results/1073742266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Rodanhisler","1","1","76","Outlaw Super Late Model","6","6","","","","0","8","113.214","4","13.335","101.237","95.395","3.0","0"
"Phil Bozell","2","2","6x","Outlaw Super Late Model","7","7","","","0.336","0.336","8","113.55","6","13.154","102.63","95.112","3.0","0"
"Louis Miller","3","3","86","Outlaw Super Late Model","1","1","","","3.820","3.82","8","117.034","6","13.952","96.76","92.281","3.0","0"
"Andrew Brest","4","4","8","Outlaw Super Late Model","9","9","","","3.963","3.963","8","117.177","3","13.69","98.612","92.168","3.0","0"
"Kevin Sauer","5","5","24S","Outlaw Super Late Model","5","5","","","4.358","4.358","8","117.572","3","13.946","96.802","91.859","3.0","0"
"Todd Harrington","6","6","31","Outlaw Super Late Model","8","8","","","4.360","4.36","8","117.574","6","13.152","102.646","91.857","3.0","0"
"Mark Shook","7","7","14","Outlaw Super Late Model","11","11","","","5.651","5.651","8","118.865","7","13.043","103.504","90.859","3.0","0"
"Billy Tomlinson","8","8","3","Outlaw Super Late Model","2","2","","","5.869","5.869","8","119.083","7","13.545","99.668","90.693","3.0","0"
"Chris Nash","9","9","354","Outlaw Super Late Model","3","3","","","7.977","7.977","8","121.191","8","13.871","97.325","89.116","3.0","0"
"Chris Garrett","10","10","32","Outlaw Super Late Model","4","4","","","1 Lap","1 Lap","7","97.997","4","13.257","101.833","96.432","2.625","0"
"Matt Frazier","11","11","97","Outlaw Super Late Model","10","10","","","5 Laps","5 Laps","3","53.282","2","13.068","103.306","76.011","1.125","0"
