"Event ID","Event Name","Started At","Ended At"
"413-2147483806-20170818","Full 5 in 1 NASCAR racing Program","2017-08-18 21:20:00 UTC","2017-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Outlaw Super Late Models","1073742264","Group Qualifying","Qualifying","2017-08-18 22:17:00 UTC","2017-08-18 22:31:14 UTC","FINAL","30","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-aug-18/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Adam Terry","1","1","4","Outlaw Super Late Model","5","5","","","","0","20","841.814","6","12.958","104.183","32.074","7.5","0"
"Mark Shook","2","2","14","Outlaw Super Late Model","3","3","","","0.061","9 Laps","11","716.027","5","13.019","103.695","20.739","4.125","0"
"Rick Senneker","3","3","57","Outlaw Super Late Model","2","2","","","0.087","3 Laps","17","768.426","4","13.045","103.488","29.866","6.375","0"
"Matt Frazier","4","4","97","Outlaw Super Late Model","1","1","","","0.105","10 Laps","10","680.937","4","13.063","103.345","19.826","3.75","0"
"Tom Thomas","5","5","82","Outlaw Super Late Model","0","","","","0.141","11 Laps","9","763.462","8","13.099","103.061","15.914","3.375","0"
"Andrew Brest","6","6","8","Outlaw Super Late Model","12","","","","0.208","14 Laps","6","217.303","5","13.166","102.537","37.275","2.25","0"
"Jeff Bozell","7","7","11","Outlaw Super Late Model","4","4","","","0.242","10 Laps","10","503.385","6","13.2","102.273","26.818","3.75","0"
"Todd Harrington","8","8","31","Outlaw Super Late Model","6","6","","","0.260","9 Laps","11","738.912","4","13.218","102.133","20.097","4.125","0"
"Craig Everage","9","9","101","Outlaw Super Late Model","8","8","","","0.303","11 Laps","9","138.049","6","13.261","101.802","88.012","3.375","0"
"Phil Bozell","10","10","6x","Outlaw Super Late Model","13","","","","0.340","7 Laps","13","772.159","8","13.298","101.519","22.728","4.875","0"
"Doug True","11","11","44","Outlaw Super Late Model","10","","","","0.446","6 Laps","14","741.577","8","13.404","100.716","25.486","5.25","0"
"Doug Rodanhisler","12","12","76","Outlaw Super Late Model","11","","","","0.467","6 Laps","14","821.653","13","13.425","100.559","23.002","5.25","0"
"Tyler Heeney","13","13","18","Outlaw Super Late Model","15","","","","0.523","10.262","10","852.076","10","13.481","100.141","15.844","3.75","0"
"Kevin Sauer","14","14","24S","Outlaw Super Late Model","9","9","","","0.641","-10 Laps","30","721.965","11","13.599","99.272","56.097","11.25","0"
"Dan Roodvoets","15","15","10","Outlaw Super Late Model","7","7","","","0.647","4 Laps","16","240.007","12","13.605","99.228","89.997","6.0","0"
"Chris Garrett","16","16","32","Outlaw Super Late Model","14","","","","0.650","0.188","22","842.002","4","13.608","99.206","35.273","8.25","0"
"Chris Koslek","17","17","23","Outlaw Super Late Model","10","10","","","0.675","10.875","14","852.689","14","13.633","99.024","22.165","5.25","0"
"Chris Nash","18","18","354","Outlaw Super Late Model","10","","","","0.722","6.717","21","848.531","20","13.68","98.684","33.411","7.875","0"
"Rick Hahn Jr","19","19","22","Outlaw Super Late Model","13","","","","0.882","5 Laps","15","737.195","4","13.84","97.543","27.469","5.625","0"
"Billy Tomlinson","20","20","3","Outlaw Super Late Model","0","","","","0.945","5 Laps","15","814.948","14","13.903","97.101","24.848","5.625","0"
"Kevin Stewart","21","21","9","Outlaw Super Late Model","16","","","","1.048","11 Laps","9","580.324","3","14.006","96.387","20.937","3.375","0"
"Louis Miller","22","22","86","Outlaw Super Late Model","18","","","","1.116","-1 Laps","21","692.785","16","14.074","95.922","40.922","7.875","0"
