"Event ID","Event Name","Started At","Ended At"
"413-2147483806-20170818","Full 5 in 1 NASCAR racing Program","2017-08-18 21:20:00 UTC","2017-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Pro Stocks","1073742259","Feature","Race","2017-08-19 01:00:00 UTC","2017-08-19 01:19:50 UTC","FINAL","30","https://racehero.io/events/full-5-in-1-nascar-racing-program-2017-kalamazoo-speedway-aug-18/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Hufford","1","1","5H","Pro Stock","1","1","","","","0","30","1070.631","5","15.234","88.618","37.828","11.25","0"
"Alan Marcott","2","2","4","Pro Stock","7","7","","","0.169","0.169","30","1070.8","8","15.233","88.623","37.822","11.25","0"
"Greg Brown","3","3","07","Pro Stock","13","13","","","0.354","0.354","30","1070.985","19","15.181","88.927","37.816","11.25","0"
"Kyle Ribble","4","4","25","Pro Stock","11","11","","","1.704","1.704","30","1072.335","7","15.328","88.074","37.768","11.25","0"
"Zack Cook","5","5","43","Pro Stock","16","16","","","1.966","1.966","30","1072.597","5","15.077","89.54","37.759","11.25","0"
"Shane Miller","6","6","5","Pro Stock","4","4","","","4.146","4.146","30","1074.777","5","15.311","88.172","37.682","11.25","0"
"Josh Zordan","7","7","9","Pro Stock","5","5","","","6.045","6.045","30","1076.676","5","15.376","87.799","37.616","11.25","0"
"Barry Jenkins","8","8","44","Pro Stock","12","12","","","6.611","6.611","30","1077.242","5","15.203","88.798","37.596","11.25","0"
"John Chapman","9","9","49","Pro Stock","9","9","","","8.118","8.118","30","1078.749","7","15.331","88.057","37.543","11.25","0"
"Ron Landis","10","10","2","Pro Stock","2","2","","","10.541","10.541","30","1081.172","4","15.347","87.965","37.459","11.25","0"
"Zach Westdorp","11","11","16","Pro Stock","10","10","","","14.987","14.987","30","1085.618","5","15.213","88.74","37.306","11.25","0"
"Travis Rozner","12","12","5","Pro Stock","19","19","","","17.804","17.804","30","1088.435","5","15.351","87.942","37.209","11.25","0"
"Heath Bronkema","13","13","79","Pro Stock","18","18","","","19.094","19.094","30","1089.725","6","15.397","87.679","37.165","11.25","0"
"Keith Wilfong","14","14","75","Pro Stock","14","14","","","35.369","35.369","30","1106.0","5","15.329","88.068","36.618","11.25","0"
"Brad Hall","15","15","22","Pro Stock","3","3","","","25.490","25.49","30","1096.121","5","15.274","88.385","36.948","11.25","0"
"Bob Miller","16","16","34","Pro Stock","15","15","","","1 Lap","1 Lap","29","1061.686","3","14.976","90.144","36.875","10.875","0"
"Bobby Oxford","17","17","41","Pro Stock","20","20","","","1 Lap","2.153","29","1072.784","4","15.645","86.29","36.494","10.875","0"
"Mike Zordan","18","18","01","Pro Stock","17","17","","","26 Laps","26 Laps","4","670.054","4","15.363","87.873","8.059","1.5","0"
"Greg Haynes","19","19","81","Pro Stock","6","6","","","30 Laps","30 Laps","0","4.483","0","0.0","0.0","0.0","0.0","0"
"John Russell","20","20","11","Pro Stock","8","8","","","30 Laps","30 Laps","0","4.672","0","0.0","0.0","0.0","0.0","0"
